"Event ID","Event Name","Started At","Ended At"
"2465-3550-2147484007-20211204","3ª ETAPA CAMPEONATO MINEIRO DE MOTOCROSS","2021-11-06 15:00:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2657","ITAMONTE","3550","ITAMONTE","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","DOM - MX1","1073743750","PROVA MX1","Race","2021-12-05 18:20:00 UTC","2021-12-05 18:45:00 UTC","PROVISIONAL","20","https://racehero.io/events/3-etapa-campeonato-mineiro-de-motocross/results/1073743750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CREMINHO","1","1","269","MX1","5","5","","","","0","20","1735.879","16","79.864","0.0","0.0","0.0","0"
"DANIEL MENDES","2","2","282","MX1","3","3","5.521","","5.521","5.521","20","1741.4","2","81.356","0.0","0.0","0.0","0"
"DAVID FERNANDO","3","3","931","MX1","2","2","14.710","","20.231","20.231","20","1756.11","7","82.857","0.0","0.0","0.0","0"
"MATHEUS LEITE","4","4","41","MX1","4","4","3.130","","23.361","23.361","20","1759.24","13","82.481","0.0","0.0","0.0","0"
"PEDRINHO","5","5","187","MX1","1","1","57.539","","1:20.900","1:20.9","20","1816.779","2","81.802","0.0","0.0","0.0","0"
"ESTEFANI SANTOS","6","6","10","MX1","8","8","1 Volta","","1 Volta","15.461","19","1751.34","7","85.753","0.0","0.0","0.0","0"
"LUIZ FERRAZ","7","7","2","MX1","11","11","2 Voltas","","3 Voltas","7.011","17","1742.89","2","92.346","0.0","0.0","0.0","0"
"NEY CARNEIRINHO","8","8","877","MX1","6","6","4 Voltas","","7 Voltas","7 Laps","13","1217.56","1","85.98","0.0","0.0","0.0","0"
"NATANAEL FREITAS","9","9","14","MX1","9","9","4 Voltas","","11 Voltas","11 Laps","9","1066.129","1","93.424","0.0","0.0","0.0","0"
"RENATO FERREIRA","10","10","111","MX1","10","10","5 Voltas","","16 Voltas","16 Laps","4","487.341","1","92.356","0.0","0.0","0.0","0"
"SIDINEI SILVA","11","11","20","MX1","7","7","3 Voltas","","19 Voltas","19 Laps","1","172.364","1","85.512","0.0","0.0","0.0","0"
