"Event ID","Event Name","Started At","Ended At"
"2465-3550-2147484007-20211204","3ª ETAPA CAMPEONATO MINEIRO DE MOTOCROSS","2021-11-06 15:00:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2657","ITAMONTE","3550","ITAMONTE","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","SAB -  MX4","1073743753","PROVA MX4","Race","2021-12-04 16:15:00 UTC","2021-12-04 16:03:15 UTC","PROVISIONAL","10","https://racehero.io/events/3-etapa-campeonato-mineiro-de-motocross/results/1073743753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HUDSON PEREIRA","1","1","175","MX4","1","1","","","","0","10","954.853","9","85.709","0.0","0.0","0.0","0"
"PAULO FARIA","2","2","54","MX4","5","5","41.283","","41.283","41.283","10","996.136","2","88.362","0.0","0.0","0.0","0"
"ANDRE FLORE","3","3","28","MX4","4","4","3.207","","44.490","44.49","10","999.343","8","89.528","0.0","0.0","0.0","0"
"DARIO JUNIOR","4","4","15","MX4","2","2","3.481","","47.971","47.971","10","1002.824","1","89.785","0.0","0.0","0.0","0"
"NEI CARNEIRINHO","5","5","877","MX4","3","3","1.852","","49.823","49.823","10","1004.676","1","90.108","0.0","0.0","0.0","0"
"ANDRE MERLO","6","6","21","MX4","6","6","25.367","","1:15.190","1:15.19","10","1030.043","3","91.117","0.0","0.0","0.0","0"
"EDUARDO MILEU","7","7","212","MX4","7","7","8.305","","1:23.495","1:23.495","10","1038.348","3","90.555","0.0","0.0","0.0","0"
"FREDERICO TARTAGLIA","8","8","80","MX4","11","11","1 Volta","","1 Volta","7.015","9","961.868","3","93.961","0.0","0.0","0.0","0"
"FLABINO JUNIOR","9","9","26","MX4","8","8","22.821","","1 Volta","29.836","9","984.689","1","97.732","0.0","0.0","0.0","0"
"ENIO RIBEIRO","10","10","76","MX4","9","9","1.085","","1 Volta","30.921","9","985.774","8","97.604","0.0","0.0","0.0","0"
"CARLOS GUIMARAES","11","11","18","MX4","13","13","1:08.416","","1 Volta","1:39.337","9","1054.19","2","102.448","0.0","0.0","0.0","0"
"LORIVAL PRADO","12","12","146","MX4","12","12","1.270","","1 Volta","1:40.607","9","1055.46","9","101.51","0.0","0.0","0.0","0"
"KAZUHIRO","13","13","19","MX4","10","10","7 Voltas","","8 Voltas","8 Laps","2","504.753","1","97.213","0.0","0.0","0.0","0"
