"Event ID","Event Name","Started At","Ended At"
"2465-3550-2147484007-20211204","3ª ETAPA CAMPEONATO MINEIRO DE MOTOCROSS","2021-11-06 15:00:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2657","ITAMONTE","3550","ITAMONTE","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","DOM - MX1","1073743749","TREINO CLASSIFICATORIO MX1","Qualifying","2021-12-05 14:29:00 UTC","2021-12-05 14:31:00 UTC","PROVISIONAL","8","https://racehero.io/events/3-etapa-campeonato-mineiro-de-motocross/results/1073743749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CREMINHO","1","1","269","MX1","6","6","","","","0","7","916.22","7","78.386","0.0","0.0","0.0","0"
"JOUBERT CASTRO","2","2","453","MX1","3","3","1.949","","1.949","4 Laps","3","697.245","3","80.335","0.0","0.0","0.0","0"
"PEDRINHO","3","3","187","MX1","7","7","0.471","","2.420","1 Lap","6","880.654","1","80.806","0.0","0.0","0.0","0"
"HELY SALDANHA","4","4","76","MX1","13","","0.155","","2.575","2 Laps","5","887.406","5","80.961","0.0","0.0","0.0","0"
"MATHEUS LEITE","5","5","41","MX1","9","9","0.016","","2.591","3 Laps","4","621.803","3","80.977","0.0","0.0","0.0","0"
"DANIEL MENDES","6","6","282","MX1","4","4","0.753","","3.344","1 Lap","6","809.192","6","81.73","0.0","0.0","0.0","0"
"DAVID FERNANDO","7","7","931","MX1","12","12","0.435","","3.779","2 Laps","5","721.688","4","82.165","0.0","0.0","0.0","0"
"SIDINEI SILVA","8","8","20","MX1","2","2","2.863","","6.642","3 Laps","4","602.372","1","85.028","0.0","0.0","0.0","0"
"CLAUDINEY LUIZ","9","9","877","MX1","1","1","0.042","","6.684","4 Laps","3","510.703","1","85.07","0.0","0.0","0.0","0"
"ESTEFANI SANTOS","10","10","10","MX1","5","5","0.766","","7.450","51.489","8","967.709","2","85.836","0.0","0.0","0.0","0"
"RENATO FERREIRA","11","11","111","MX1","11","11","6.981","","14.431","2 Laps","5","875.646","3","92.817","0.0","0.0","0.0","0"
"LUIZ FERRAZ","12","12","2","MX1","8","8","0.838","","15.269","3 Laps","4","664.218","4","93.655","0.0","0.0","0.0","0"
"NATANAEL FREITAS","13","13","14","MX1","10","10","2.470","","17.739","42.797","6","959.017","1","96.125","0.0","0.0","0.0","0"
