"Event ID","Event Name","Started At","Ended At"
"2465-3550-2147484007-20211204","3ª ETAPA CAMPEONATO MINEIRO DE MOTOCROSS","2021-11-06 15:00:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2657","ITAMONTE","3550","ITAMONTE","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","SAB -  NACIONAL","1073743756","PROVA NACIONAL","Race","2021-12-04 16:40:00 UTC","2021-12-04 16:50:00 UTC","PROVISIONAL","9","https://racehero.io/events/3-etapa-campeonato-mineiro-de-motocross/results/1073743756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONARDO BORGES","1","1","11","NACIONAL","1","1","","","","0","9","842.705","9","82.903","0.0","0.0","0.0","0"
"LUCAS BARBOSA","2","2","114","NACIONAL","2","2","43.482","","43.482","43.482","9","886.187","1","85.142","0.0","0.0","0.0","0"
"ALFREDO SOUZA","3","3","15","NACIONAL","3","3","40.215","","1:23.697","1:23.697","9","926.402","2","90.974","0.0","0.0","0.0","0"
"GABRIEL VINICIUS","4","4","5","NACIONAL","4","4","1 Volta","","1 Volta","6.954","8","849.659","2","91.234","0.0","0.0","0.0","0"
"PIRILAMPO","5","5","25","NACIONAL","7","7","19.302","","1 Volta","26.256","8","868.961","7","95.741","0.0","0.0","0.0","0"
"KELISSON KEKE","6","6","96","NACIONAL","8","8","9.487","","1 Volta","35.743","8","878.448","1","95.822","0.0","0.0","0.0","0"
"BRENNO DURAES","7","7","727","NACIONAL","5","5","4.438","","1 Volta","40.181","8","882.886","3","96.884","0.0","0.0","0.0","0"
"RAMON SLVA","8","8","266","NACIONAL","12","12","17.329","","1 Volta","57.51","8","900.215","4","95.554","0.0","0.0","0.0","0"
"WILLIAM MACIEL","9","9","211","NACIONAL","10","10","17.434","","1 Volta","1:14.944","8","917.649","7","99.571","0.0","0.0","0.0","0"
"JOAO CARLOS","10","10","333","NACIONAL","13","13","0.674","","1 Volta","1:15.618","8","918.323","1","96.412","0.0","0.0","0.0","0"
"JONATHAS  SILVA","11","11","57","NACIONAL","11","11","5.110","","1 Volta","1:20.728","8","923.433","7","100.01","0.0","0.0","0.0","0"
"LUIZ PEREIRA","12","12","16","NACIONAL","14","14","1 Volta","","2 Voltas","1:07.711","7","910.416","7","111.518","0.0","0.0","0.0","0"
"DIONE CARLOS","13","13","77","NACIONAL","15","15","7.320","","2 Voltas","1:15.031","7","917.736","7","110.651","0.0","0.0","0.0","0"
"HARIEL TESLIUK","14","14","23","NACIONAL","16","16","3.012","","2 Voltas","1:18.043","7","920.748","2","109.47","0.0","0.0","0.0","0"
"PAULO ROBERTO","15","15","30","NACIONAL","6","6","1 Volta","","3 Voltas","3 Laps","6","695.215","1","96.721","0.0","0.0","0.0","0"
"LUCAS PEREIRA","16","16","17","NACIONAL","9","9","4 Voltas","","7 Voltas","7 Laps","2","291.32","1","94.418","0.0","0.0","0.0","0"
"CAINA ROCHA","17","17","2","NACIONAL","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIOGO RIBEIRO","18","18","123","NACIONAL","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
