"Event ID","Event Name","Started At","Ended At"
"2465-3550-2147484007-20211204","3ª ETAPA CAMPEONATO MINEIRO DE MOTOCROSS","2021-11-06 15:00:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2657","ITAMONTE","3550","ITAMONTE","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","SAB - MX5 / MX55","1073743769","PROVA MX5 /MX55 /MXF","Race","2021-12-04 18:15:00 UTC","2021-12-04 18:27:00 UTC","PROVISIONAL","9","https://racehero.io/events/3-etapa-campeonato-mineiro-de-motocross/results/1073743769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DARIO JUNIOR","1","1","15","MX5","1","1","","","","0","9","914.059","2","89.083","0.0","0.0","0.0","0"
"CARLOS ROMANELLI","2","2","3","MX5","2","2","12.573","","12.573","12.573","9","926.632","5","91.386","0.0","0.0","0.0","0"
"GERALDO ARAUJO","3","3","207","MX5","7","6","24.399","","36.972","36.972","9","951.031","5","90.846","0.0","0.0","0.0","0"
"CARLOS CARVALHO","4","4","229","MX5","3","3","0.824","","37.796","37.796","9","951.855","9","91.3","0.0","0.0","0.0","0"
"LARISSA DALLO","5","1","22","MXF","10","2","0.700","","38.496","0","9","952.555","3","87.413","0.0","0.0","0.0","0"
"KAZUHIRO","6","1","19","MX4","8","1","22.410","","1:00.906","0","9","974.965","6","93.129","0.0","0.0","0.0","0"
"ROBERTO LACERDA","7","1","252","MX55","5","1","11.416","","1:12.322","0","9","986.381","1","94.226","0.0","0.0","0.0","0"
"ANDRE BENATTI","8","5","53","MX5","4","4","1 Volta","","1 Volta","2.125","8","916.184","1","97.775","0.0","0.0","0.0","0"
"MARIA BRISA","9","2","133","MXF","9","1","1 Volta","","2 Voltas","8.472","7","961.027","1","112.191","0.0","0.0","0.0","0"
"ATAUALPA TAOPA","10","6","33","MX5","6","5","2 Voltas","","4 Voltas","4 Laps","5","611.693","1","95.621","0.0","0.0","0.0","0"
