"Event ID","Event Name","Started At","Ended At"
"2465-3550-2147484007-20211204","3ª ETAPA CAMPEONATO MINEIRO DE MOTOCROSS","2021-11-06 15:00:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2657","ITAMONTE","3550","ITAMONTE","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","SAB - 50cc A - 50cc B","1073743759","PROVA 50cc B","Race","2021-12-04 17:20:00 UTC","2021-12-04 17:30:00 UTC","PROVISIONAL","9","https://racehero.io/events/3-etapa-campeonato-mineiro-de-motocross/results/1073743759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO MURUCCI","1","1","40","50CC B","1","1","","","","0","9","815.855","7","81.109","0.0","0.0","0.0","0"
"BERNARDO ROCHA","2","2","6","50CC B","2","2","28.444","","28.444","28.444","9","844.299","5","81.183","0.0","0.0","0.0","0"
"KALLEBE TAMER","3","3","25","50CC B","3","3","3.106","","31.550","31.55","9","847.405","7","80.802","0.0","0.0","0.0","0"
"BERNARDO SANTOS","4","4","21","50CC B","4","4","1 Volta","","1 Volta","18.983","8","834.838","5","91.904","0.0","0.0","0.0","0"
"CAIO MARRA","5","5","77","50CC B","6","6","1:14.912","","1 Volta","1:33.895","8","909.75","8","97.474","0.0","0.0","0.0","0"
"AUGUSTO CAMILO","6","6","64","50CC B","5","5","1 Volta","","2 Voltas","15.268","7","831.123","6","94.02","0.0","0.0","0.0","0"
"BENJAMIN SAGAE","7","7","4","50CC B","7","7","39.721","","2 Voltas","54.989","7","870.844","4","104.968","0.0","0.0","0.0","0"
"ENZO SOARES","8","8","259","50CC B","9","","38.482","","2 Voltas","1:33.471","7","909.326","5","104.377","0.0","0.0","0.0","0"
"GABRIEL ALVES","9","9","27","50CC B","8","8","1 Volta","","3 Voltas","1.081","6","816.936","6","105.653","0.0","0.0","0.0","0"
"MURILO RIBEIRO","10","10","11","50CC B","9","9","1 Volta","","4 Voltas","54.261","5","870.116","2","140.132","0.0","0.0","0.0","0"
