"Event ID","Event Name","Started At","Ended At"
"2147483660-20150319","March Majors","2015-03-19 08:29:00 UTC","2015-03-22 07:17:14 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","TEST DAY / WARMUPS","1073741883","New run","Race","2015-03-19 08:29:00 UTC","","PROVISIONAL","19","https://racehero.io/events/march-majors/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make/Model","Hometown","Group","Sponsor"
"Paul Schneider","1","1","73","FE","0","","","","","0","19","9623.538","9","106.972","85.48","18.053","48.26","0","Blue/Orange","314374","CCR","2006 SCCA FE","Charlotte NC","Group 8","Performance MotorCars of Charlotte/Syvel Images/Dangerous Cargo"
"Jarret Voorhies","2","1","15","FM","0","","","","1:24.165","0","19","9707.703","8","110.769","82.55","17.897","48.26","0","Purple/Blue/Ora","476623","Tex","2000 Formula Mazda Formula Mazda","Fort Worth TX","Group 8","Mitchell Petroleum"
"Joseph Burton Harris","3","2","132","FM","0","","","","1 Lap","21.979","18","9729.682","16","105.129","86.979","16.916","45.72","0","Black","478163","Tex","2001 Formula Mazda FM","Cresson TX","Group 8"
"Shane Prieto","4","1","43","FB","0","","","","1 Lap","0","18","9736.672","16","101.521","90.07","16.904","45.72","0","Black","477832","FLA","2009 Firman RFR 1000","Lake Worth FL","Group 3","Perspective Glass Co.,"
"Spencer Brockman","5","1","11","FC","0","","","","2 Laps","0","17","9755.592","15","104.955","87.123","15.934","43.18","0","BLACK","480060","NEP","2002 Van Diemen RF06","Westport CT","Group 8","K-Hill Motorsports/H2 Companies, CT Volvo, Fantex"
"John Mcaleer","6","2","38","FE","0","","","","3 Laps","2:23.334","16","9766.872","7","117.434","77.865","14.98","40.64","0","White","468495","Atl","Mazda Formula E","Roswell GA","Group 8","CAS Group"
"Ryan Norman","7","3","48","FE","0","","","","4 Laps","1:32.226","15","9715.764","6","108.479","84.293","14.117","38.1","0","Black & White","477716","Atl","2007 SCCA Enterprises Formula Enterpr","Aurora OH","Group 8","Ryan Norman Racing"
"John Carter","8","1","70","SM","8","4","","","5 Laps","0","14","7420.498","13","121.491","75.265","17.252","35.56","0","White","407345","CFR","1997 Mazda Miata","Tampa FL","Group 2","Newport Realty"
"Alan Cross","9","2","49","SM","18","8","","","6 Laps","59.347","13","7479.845","7","118.968","76.861","15.892","33.02","0","White/Grey","261566","Atl","2003 Mazda Miata","Alpharetta GA","Group 2","Los Pollos Hermanos"
"Keith Mellen","10","3","87","SM","3","2","","","7 Laps","2 Laps","12","7264.555","8","123.841","73.837","15.105","30.48","0","White/Black","392538","CHI","1999 Mazda Miata","Joliet IL","Group 2","Dreaming Tree Racing"
