"Event ID","Event Name","Started At","Ended At"
"771-846-2147483686-20210925","WDCR SCCA Time Trails Event #9","2021-09-25 13:30:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"584","Dominion Raceway Road Course","846","Dominion Raceway Road Course","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Time Trails","1073741927","TT2","Qualifying","2021-09-25 14:55:00 UTC","2021-09-25 15:12:27 UTC","PROVISIONAL","9","https://racehero.io/events/wdcr-scca-time-trails-event-9/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Carlos Caberol","1","1","183","Tuner 4","0","","","","","0","8","1025.728","8","94.683","76.043","56.155","16.0","0","Scion FR-S"
"David Albrecht","2","1","134","Max 4","3","","3.185","","3.185","0","3","578.022","2","97.868","73.568","37.369","6.0","0","Mazda rx-8"
"Joe King","3","1","193","Unlimited 2","1","1","2.193","","5.378","0","9","1000.275","6","100.061","71.956","64.782","18.0","0","Ford Festiva"
"Vincent Mak","4","1","14","Sport 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Fiesta ST"
"Wm Howell","5","1","68","Max 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Supra"
"Craig Krzywicki","6","2","101","Max 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru Brz"
"Steve Hunt","7","2","141","Max 4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 330Ci"
"Danny Kao","8","1","156","Tuner 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Supra"
"Don Lui","9","3","404","Max 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru Brz"
"James Avellina","10","4","533","Max 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Supra"
