"Event ID","Event Name","Started At","Ended At"
"771-846-2147483686-20210925","WDCR SCCA Time Trails Event #9","2021-09-25 13:30:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"584","Dominion Raceway Road Course","846","Dominion Raceway Road Course","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Time Trails","1073741928","TT3","Qualifying","2021-09-25 17:40:00 UTC","2021-09-25 17:58:51 UTC","PROVISIONAL","10","https://racehero.io/events/wdcr-scca-time-trails-event-9/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Carlos Caberol","1","1","183","Tuner 4","3","","","","","0","3","681.473","2","94.497","76.193","31.696","6.0","0","Scion FR-S"
"Joe King","2","1","193","Unlimited 2","2","1","4.684","","4.684","0","10","1125.503","4","99.181","72.595","63.971","20.0","0","Ford Festiva"
"Steve Hunt","3","1","141","Max 4","1","1","0.039","","4.723","0","8","926.864","5","99.22","72.566","62.145","16.0","0","BMW 330Ci"
"Vincent Mak","4","1","14","Sport 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Fiesta ST"
"Wm Howell","5","1","68","Max 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Supra"
"Craig Krzywicki","6","2","101","Max 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru Brz"
"David Albrecht","7","2","134","Max 4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda rx-8"
"Danny Kao","8","1","156","Tuner 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Supra"
"Don Lui","9","3","404","Max 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru Brz"
"James Avellina","10","4","533","Max 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Supra"
