"Event ID","Event Name","Started At","Ended At"
"771-846-2147483686-20210925","WDCR SCCA Time Trails Event #9","2021-09-25 13:30:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"584","Dominion Raceway Road Course","846","Dominion Raceway Road Course","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Time Trails","1073741926","TT1","Qualifying","2021-09-25 13:30:00 UTC","2021-09-25 13:46:39 UTC","PROVISIONAL","8","https://racehero.io/events/wdcr-scca-time-trails-event-9/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Carlos Caberol","1","1","183","Tuner 4","2","1","","","","0","8","947.325","6","94.086","76.526","60.803","16.0","0","Scion FR-S"
"Steve Hunt","2","1","141","Max 4","4","1","2 Laps","","2 Laps","0","6","740.792","3","98.512","73.088","58.316","12.0","0","BMW 330Ci"
"Joe King","3","1","193","Unlimited 2","3","1","1 Lap","","3 Laps","0","5","637.257","3","99.439","72.406","56.492","10.0","0","Ford Festiva"
"Vincent Mak","4","1","14","Sport 4","5","1","40.808","","3 Laps","0","5","678.065","3","95.607","75.308","53.092","10.0","0","Ford Fiesta ST"
"Don Lui","5","1","404","Max 2","1","1","2 Laps","","5 Laps","0","3","419.319","2","89.35","80.582","51.512","6.0","0","Subaru Brz"
"David Albrecht","6","2","134","Max 4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda rx-8"
"Craig Krzywicki","7","2","101","Max 2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru Brz"
"Danny Kao","8","1","156","Tuner 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Supra"
"James Avellina","9","3","533","Max 2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Supra"
"Wm Howell","10","4","68","Max 2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Supra"
