"Event ID","Event Name","Started At","Ended At"
"771-846-2147483686-20210925","WDCR SCCA Time Trails Event #9","2021-09-25 13:30:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"584","Dominion Raceway Road Course","846","Dominion Raceway Road Course","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Time Trails","1073741930","TT5","Qualifying","2021-09-26 14:55:00 UTC","2021-09-26 15:15:07 UTC","PROVISIONAL","10","https://racehero.io/events/wdcr-scca-time-trails-event-9/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Martin Kriz","1","1","122","Unlimited 2","1","1","","","","0","6","660.973","2","85.317","84.391","65.358","12.0","0","Exomotive Exocet"
"James Avellina","2","1","533","Max 2","2","1","3.189","","3.189","0","5","594.492","2","88.506","81.35","60.556","10.0","0","Toyota Supra"
"Don Lui","3","2","404","Max 2","3","2","1.152","","4.341","3 Laps","2","350.853","1","89.658","80.305","41.043","4.0","0","Subaru Brz"
"Danny Kao","4","1","56","Tuner 2","4","1","0.652","","4.993","0","5","608.804","4","90.31","79.725","59.132","10.0","0","Toyota Supra"
"Wm Howell","5","3","68","Max 2","5","3","0.520","","5.513","22.317","5","616.809","3","90.83","79.269","58.365","10.0","0","Toyota Supra"
"Craig Krzywicki","6","4","101","Max 2","6","4","2.019","","7.532","2 Laps","3","441.817","2","92.849","77.545","48.889","6.0","0","Subaru Brz"
"Carlos Caberol","7","1","1","Sport 2","8","1","0.046","","7.578","0","9","1065.703","2","92.895","77.507","60.805","18.0","0","Toyota Supra"
"Farzad Karkvandeian","8","1","386","Max 4","7","1","2.136","","9.714","0","10","1179.549","5","95.031","75.765","61.04","20.0","0","Dunfab, Ivan'S Alignment, Counterspace Garage, GT Radial","BRZ"
"Vincent Mak","9","1","4","Tuner 4","10","1","0.566","","10.280","0","8","1001.981","5","95.597","75.316","57.486","16.0","0","Honda s2000"
"Steve Hunt","10","2","141","Max 4","11","","2.640","","12.920","5 Laps","5","783.584","3","98.237","73.292","45.943","10.0","0","BMW 330Ci"
"Joe King","11","2","221","Unlimited 2","9","2","6.118","","19.038","1:24.316","5","745.289","4","104.355","68.995","48.303","10.0","0","Ford Festiva"
"David Albrecht","12","3","134","Max 4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda rx-8"
