"Event ID","Event Name","Started At","Ended At"
"771-846-2147483686-20210925","WDCR SCCA Time Trails Event #9","2021-09-25 13:30:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"584","Dominion Raceway Road Course","846","Dominion Raceway Road Course","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Time Trails","536870984","Overall Results Provisional","Qualifying","2021-09-26 18:03:04 UTC","2021-09-26 18:03:04 UTC","PROVISIONAL","6","https://racehero.io/events/wdcr-scca-time-trails-event-9/results/536870984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Martin Kriz","1","1","122","Unlimited 2","1","1","","","","0","4","660.973","5","85.317","0.0","0.0","0.0","0","Exomotive Exocet"
"Don Lui","2","1","404","Max 2","2","1","","","","0","6","558.321","4","88.46","0.0","0.0","0.0","0","Subaru Brz"
"James Avellina","3","2","533","Max 2","3","2","","","","36.171","6","594.492","5","88.506","0.0","0.0","0.0","0","Toyota Supra"
"Danny Kao","4","1","56","Tuner 2","4","1","","","","0","3","474.121","6","90.04","0.0","0.0","0.0","0","Toyota Supra"
"Wm Howell","5","3","68","Max 2","5","3","","","","58.488","6","616.809","5","90.83","0.0","0.0","0.0","0","Toyota Supra"
"Craig Krzywicki","6","4","101","Max 2","6","4","","","","0 Laps","6","298.747","6","92.794","0.0","0.0","0.0","0","Subaru Brz"
"Carlos Caberol","7","1","1","Sport 2","7","1","","","","0","3","1065.703","5","92.895","0.0","0.0","0.0","0","Toyota Supra"
"Carlos Caberol","8","1","183","Tuner 4","8","1","","","","0","3","947.325","1","94.086","0.0","0.0","0.0","0","Scion FR-S"
"Farzad Karkvandeian","9","1","386","Max 4","9","1","","","","0","4","1263.563","4","94.752","0.0","0.0","0.0","0","Dunfab, Ivan'S Alignment, Counterspace Garage, GT Radial","BRZ"
"Vincent Mak","10","2","4","Tuner 4","10","2","","","","-1 Laps","4","920.871","6","95.243","0.0","0.0","0.0","0","Honda s2000"
"Vincent Mak","11","1","14","Sport 4","11","1","","","","0","3","678.065","1","95.607","0.0","0.0","0.0","0","Ford Fiesta ST"
"David Albrecht","12","2","134","Max 4","12","2","","","","-2 Laps","6","314.494","6","95.792","0.0","0.0","0.0","0","Mazda rx-8"
"Steve Hunt","13","3","141","Max 4","13","3","","","","-2 Laps","6","651.861","4","98.036","0.0","0.0","0.0","0","BMW 330Ci"
"Joe King","14","1","193","Unlimited 1","14","1","","","","0","3","1125.503","3","99.181","0.0","0.0","0.0","0","Ford Festiva"
"Joe King","15","2","221","Unlimited 2","15","2","","","","2:40.234","3","821.207","6","103.447","0.0","0.0","0.0","0","Ford Festiva"
"Danny Kao","16","2","156","Tuner 2","16","2","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","Toyota Supra"
