"Event ID","Event Name","Started At","Ended At"
"771-846-2147483686-20210925","WDCR SCCA Time Trails Event #9","2021-09-25 13:30:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"584","Dominion Raceway Road Course","846","Dominion Raceway Road Course","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Time Trails","536870982","Sunday Morning Grid","Qualifying Grid","2021-09-26 12:00:16 UTC","2021-09-26 12:00:16 UTC","PROVISIONAL","3","https://racehero.io/events/wdcr-scca-time-trails-event-9/results/536870982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Martin Kriz","1","2","122","Unlimited 2","1","1","","","","2 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Exomotive Exocet"
"Don Lui","2","1","404","Max 2","2","1","","","","0","3","419.319","1","89.35","0.0","0.0","0.0","0","Subaru Brz"
"Craig Krzywicki","3","4","101","Max 2","3","2","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","Subaru Brz"
"James Avellina","4","3","533","Max 2","4","3","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","Toyota Supra"
"Wm Howell","5","2","68","Max 2","5","4","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","Toyota Supra"
"Danny Kao","6","1","156","Tuner 2","6","1","","","","0","3","0.0","1","0.0","0.0","0.0","0.0","0","Toyota Supra"
"Vincent Mak","7","2","4","Tuner 4","7","1","","","","2 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Honda s2000"
"Carlos Caberol","8","1","183","Tuner 4","8","2","","","","0","3","947.325","1","94.086","0.0","0.0","0.0","0","Scion FR-S"
"Vincent Mak","9","1","14","Sport 4","9","1","","","","0","3","678.065","1","95.607","0.0","0.0","0.0","0","Ford Fiesta ST"
"David Albrecht","10","1","134","Max 4","10","1","","","","0","3","578.022","2","97.868","0.0","0.0","0.0","0","Mazda rx-8"
"Farzad Karkvandeian","11","3","386","Max 4","11","2","","","","2 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Dunfab, Ivan'S Alignment, Counterspace Garage, GT Radial","BRZ"
"Steve Hunt","12","2","141","Max 4","12","3","","","","2:42.77","3","740.792","1","98.512","0.0","0.0","0.0","0","BMW 330Ci"
"Joe King","13","1","193","Unlimited 2","13","2","","","","0","3","1125.503","3","99.181","0.0","0.0","0.0","0","Ford Festiva"
