"Event ID","Event Name","Started At","Ended At"
"771-846-2147483686-20210925","WDCR SCCA Time Trails Event #9","2021-09-25 13:30:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"584","Dominion Raceway Road Course","846","Dominion Raceway Road Course","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Time Trails","536870981","Sunday Morning Grid","Qualifying","2021-09-25 18:23:43 UTC","2021-09-25 18:23:43 UTC","PROVISIONAL","1","https://racehero.io/events/wdcr-scca-time-trails-event-9/results/536870981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Don Lui","1","1","404","Max 2","1","1","","","","0","1","419.319","1","89.35","0.0","0.0","0.0","0","Subaru Brz"
"Craig Krzywicki","2","4","101","Max 2","2","2","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Subaru Brz"
"James Avellina","3","3","533","Max 2","3","3","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Toyota Supra"
"Wm Howell","4","2","68","Max 2","4","4","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Toyota Supra"
"Danny Kao","5","1","156","Tuner 2","5","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Toyota Supra"
"Carlos Caberol","6","1","1","Sport 2","6","1","","","","0","1","947.325","1","94.086","0.0","0.0","0.0","0","Toyota Supra"
"Vincent Mak","7","1","4","Tuner 4","7","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Honda s2000"
"David Albrecht","8","1","134","Max 4","8","1","","","","0","1","578.022","1","97.868","0.0","0.0","0.0","0","Mazda rx-8"
"Steve Hunt","9","2","141","Max 4","9","2","","","","2:42.77","1","740.792","1","98.512","0.0","0.0","0.0","0","BMW 330Ci"
"Joe King","10","1","193","Unlimited 2","10","1","","","","0","1","1125.503","1","99.181","0.0","0.0","0.0","0","Ford Festiva"
