"Event ID","Event Name","Started At","Ended At"
"771-846-2147483686-20210925","WDCR SCCA Time Trails Event #9","2021-09-25 13:30:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"584","Dominion Raceway Road Course","846","Dominion Raceway Road Course","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Time Trails","536870976","Saturday Provisional Results","Qualifying","2021-09-25 18:02:11 UTC","2021-09-25 18:02:11 UTC","PROVISIONAL","3","https://racehero.io/events/wdcr-scca-time-trails-event-9/results/536870976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Don Lui","1","1","404","Max 2","1","1","","","","0","3","419.319","1","89.35","0.0","0.0","0.0","0","Subaru Brz"
"Carlos Caberol","2","1","183","Tuner 4","2","1","","","","0","3","947.325","1","94.086","0.0","0.0","0.0","0","Scion FR-S"
"Vincent Mak","3","1","14","Sport 4","3","1","","","","0","3","678.065","1","95.607","0.0","0.0","0.0","0","Ford Fiesta ST"
"David Albrecht","4","1","134","Max 4","4","1","","","","0","3","578.022","2","97.868","0.0","0.0","0.0","0","Mazda rx-8"
"Steve Hunt","5","2","141","Max 4","5","2","","","","2:42.77","3","740.792","1","98.512","0.0","0.0","0.0","0","BMW 330Ci"
"Joe King","6","1","193","Unlimited 2","6","1","","","","0","3","1125.503","3","99.181","0.0","0.0","0.0","0","Ford Festiva"
"Wm Howell","7","2","68","Max 2","7","2","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","Toyota Supra"
"James Avellina","8","3","533","Max 2","8","3","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","Toyota Supra"
"Danny Kao","9","1","156","Tuner 2","9","1","","","","0","3","0.0","1","0.0","0.0","0.0","0.0","0","Toyota Supra"
"Craig Krzywicki","10","4","101","Max 2","10","4","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","Subaru Brz"
