"Event ID","Event Name","Started At","Ended At"
"771-846-2147483686-20210925","WDCR SCCA Time Trails Event #9","2021-09-25 13:30:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"584","Dominion Raceway Road Course","846","Dominion Raceway Road Course","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Time Trails","536870983","Sunday Provisional Results","Qualifying","2021-09-26 18:01:55 UTC","2021-09-26 18:01:55 UTC","PROVISIONAL","3","https://racehero.io/events/wdcr-scca-time-trails-event-9/results/536870983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Martin Kriz","1","1","122","Unlimited 2","1","1","","","","0","3","660.973","2","85.317","0.0","0.0","0.0","0","Exomotive Exocet"
"Don Lui","2","1","404","Max 2","2","1","","","","0","3","558.321","1","88.46","0.0","0.0","0.0","0","Subaru Brz"
"James Avellina","3","2","533","Max 2","3","2","","","","36.171","3","594.492","2","88.506","0.0","0.0","0.0","0","Toyota Supra"
"Danny Kao","4","1","56","Tuner 2","4","1","","","","0","3","474.121","3","90.04","0.0","0.0","0.0","0","Toyota Supra"
"Wm Howell","5","3","68","Max 2","5","3","","","","58.488","3","616.809","2","90.83","0.0","0.0","0.0","0","Toyota Supra"
"Craig Krzywicki","6","4","101","Max 2","6","4","","","","0 Laps","3","298.747","3","92.794","0.0","0.0","0.0","0","Subaru Brz"
"Carlos Caberol","7","1","1","Sport 2","7","1","","","","0","3","1065.703","2","92.895","0.0","0.0","0.0","0","Toyota Supra"
"Farzad Karkvandeian","8","1","386","Max 4","8","1","","","","0","3","1263.563","1","94.752","0.0","0.0","0.0","0","Dunfab, Ivan'S Alignment, Counterspace Garage, GT Radial","BRZ"
"Vincent Mak","9","1","4","Tuner 4","9","1","","","","0","3","920.871","3","95.243","0.0","0.0","0.0","0","Honda s2000"
"David Albrecht","10","2","134","Max 4","10","2","","","","0 Laps","3","314.494","3","95.792","0.0","0.0","0.0","0","Mazda rx-8"
"Steve Hunt","11","3","141","Max 4","11","3","","","","0 Laps","3","651.861","1","98.036","0.0","0.0","0.0","0","BMW 330Ci"
"Joe King","12","2","221","Unlimited 2","12","2","","","","2:40.234","3","821.207","3","103.447","0.0","0.0","0.0","0","Ford Festiva"
