"Event ID","Event Name","Started At","Ended At"
"771-846-2147483686-20210925","WDCR SCCA Time Trails Event #9","2021-09-25 13:30:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"584","Dominion Raceway Road Course","846","Dominion Raceway Road Course","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Time Trails","1073741929","TT4","Qualifying","2021-09-26 13:30:00 UTC","2021-09-26 13:51:08 UTC","PROVISIONAL","10","https://racehero.io/events/wdcr-scca-time-trails-event-9/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Martin Kriz","1","1","122","Unlimited 2","1","1","","","","0","4","479.012","3","85.334","84.374","60.124","8.0","0","Exomotive Exocet"
"Don Lui","2","1","404","Max 2","2","1","3.126","","3.126","0","5","558.321","4","88.46","81.393","64.479","10.0","0","Subaru Brz"
"James Avellina","3","2","533","Max 2","3","2","0.464","","3.590","2 Laps","3","385.022","2","88.924","80.968","56.101","6.0","0","Toyota Supra"
"Danny Kao","4","1","156","Tuner 2","5","1","1.568","","5.158","0","5","596.547","4","90.492","79.565","60.347","10.0","0","Toyota Supra"
"Wm Howell","5","3","68","Max 2","4","3","0.344","","5.502","34.552","5","592.873","2","90.836","79.264","60.721","10.0","0","Toyota Supra"
"Craig Krzywicki","6","4","101","Max 2","6","4","2.865","","8.367","1 Lap","4","542.287","2","93.701","76.84","53.108","8.0","0","Subaru Brz"
"Farzad Karkvandeian","7","1","386","Max 4","11","","1.051","","9.418","0","5","1263.563","3","94.752","75.988","28.491","10.0","0","Dunfab, Ivan'S Alignment, Counterspace Garage, GT Radial","BRZ"
"Carlos Caberol","8","1","1","Sport 2","8","1","0.031","","9.449","0","10","1164.153","3","94.783","75.963","61.848","20.0","0","Toyota Supra"
"Vincent Mak","9","1","4","Tuner 4","7","1","2.590","","12.039","0","4","648.765","1","97.373","73.942","44.392","8.0","0","Honda s2000"
"Steve Hunt","10","2","141","Max 4","9","1","0.663","","12.702","0 Laps","5","651.861","3","98.036","73.442","55.226","10.0","0","BMW 330Ci"
"Joe King","11","2","221","Unlimited 2","10","2","6.701","","19.403","1:44.015","4","583.027","3","104.737","68.744","49.397","8.0","0","Ford Festiva"
"David Albrecht","12","3","134","Max 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda rx-8"
