"Event ID","Event Name","Started At","Ended At"
"771-846-2147483686-20210925","WDCR SCCA Time Trails Event #9","2021-09-25 13:30:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"584","Dominion Raceway Road Course","846","Dominion Raceway Road Course","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Time Trails","1073741931","TT6","Qualifying","2021-09-26 17:40:00 UTC","2021-09-26 17:58:13 UTC","PROVISIONAL","9","https://racehero.io/events/wdcr-scca-time-trails-event-9/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Avellina","1","1","533","Max 2","1","1","","","","0","2","291.649","1","89.465","80.478","49.374","4.0","0","Toyota Supra"
"Danny Kao","2","1","56","Tuner 2","2","1","0.575","","0.575","0","4","474.121","3","90.04","79.964","60.744","8.0","0","Toyota Supra"
"Wm Howell","3","2","68","Max 2","3","2","0.791","","1.366","4:49.146","5","580.795","2","90.831","79.268","61.984","10.0","0","Toyota Supra"
"Craig Krzywicki","4","3","101","Max 2","4","3","1.963","","3.329","7.098","2","298.747","1","92.794","77.591","48.201","4.0","0","Subaru Brz"
"Carlos Caberol","5","1","1","Sport 2","5","1","0.753","","4.082","0","7","807.209","2","93.547","76.967","62.437","14.0","0","Toyota Supra"
"Vincent Mak","6","1","4","Tuner 4","10","","1.696","","5.778","0","6","920.871","4","95.243","75.596","46.912","12.0","0","Honda s2000"
"Farzad Karkvandeian","7","1","386","Max 4","6","1","0.161","","5.939","0","9","1028.295","5","95.404","75.469","63.017","18.0","0","Dunfab, Ivan'S Alignment, Counterspace Garage, GT Radial","BRZ"
"David Albrecht","8","2","134","Max 4","7","2","0.388","","6.327","7 Laps","2","314.494","1","95.792","75.163","45.788","4.0","0","Mazda rx-8"
"Steve Hunt","9","3","141","Max 4","8","3","2.780","","9.107","5 Laps","4","530.558","2","98.572","73.043","54.282","8.0","0","BMW 330Ci"
"Joe King","10","1","221","Unlimited 2","9","1","4.875","","13.982","0","6","821.207","5","103.447","69.601","52.605","12.0","0","Ford Festiva"
"Martin Kriz","11","2","122","Unlimited 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exomotive Exocet"
"Don Lui","12","4","404","Max 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru Brz"
