"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484045-20230211","1º TRACKMIX","2022-01-29 19:30:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","DIA 11 FEV SAB - AMARELO","1073743878","3º T. LIVRE AMARELO","Practice","2023-02-11 16:40:00 UTC","2023-02-11 16:00:39 UTC","PROVISIONAL","8","https://racehero.io/events/1-trackmix-2023/results/1073743878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"IGOR MONTEIRO","1","1","999","AMARELO","11","11","","","","0","6","1251.627","6","128.638","123.696","76.278","26.52","0","KAWASAKI"
"LEONARDO MARTINS","2","2","57","AMARELO","1","1","1.921","","1.921","0 Laps","6","933.408","3","130.559","121.876","102.283","26.52","0","YAMAHA"
"PATRICK RIGOTTI 53","3","3","262","AMARELO","10","10","0.148","","2.069","-1 Laps","7","1206.217","4","130.707","121.738","92.342","30.939999999999998","0","YAMAHA"
"MARCUS VH","4","4","92","AMARELO","2","2","0.150","","2.219","-2 Laps","8","1209.782","3","130.857","121.598","105.222","35.36","0","TRIUMPH"
"RENATO BIANCHI","5","5","23","AMARELO","12","","3.451","","5.670","4 Laps","2","605.908","1","134.308","118.474","52.523","8.84","0","KAWASAKI"
"VANDERLINO NUNES","6","6","44","AMARELO","3","3","0.331","","6.001","1 Lap","5","832.882","1","134.639","118.183","95.524","22.1","0","BMW"
"DIEGO BERGO","7","7","777","AMARELO","4","4","1.858","","7.859","-2 Laps","8","1251.002","7","136.497","116.574","101.755","35.36","0","SUZUKI"
"LUCAS WINGLER","8","8","305","AMARELO","8","8","0.220","","8.079","0 Laps","6","1035.61","6","136.717","116.386","92.189","26.52","0","BMW"
"BRUNO MAZZOCHI","9","9","80","AMARELO","13","","0.311","","8.390","59.791","5","1311.418","5","137.028","116.122","60.667","22.1","0","KAWASAKI"
"RAFAEL NORTON","10","10","995","AMARELO","5","5","0.107","","8.497","3 Laps","3","566.774","2","137.135","116.032","84.224","13.26","0","KAWASAKI"
"GUI PEREIRA","11","11","361","AMARELO","6","6","3.153","","11.650","1 Lap","5","935.436","5","140.288","113.424","85.051","22.1","0","HONDA"
"THIAGO TELES","12","12","40","AMARELO","7","7","0.418","","12.068","-1 Laps","7","1201.192","5","140.706","113.087","92.728","30.939999999999998","0","KAWASAKI"
"FELIPE BOAVENTURA","13","13","84","AMARELO","9","9","1.058","","13.126","2 Laps","4","793.069","4","141.764","112.243","80.255","17.68","0","HONDA"
