"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484045-20230211","1º TRACKMIX","2022-01-29 19:30:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","DIA 11 FEV SAB - AMARELO","1073743879","2º T. LIVRE AMARELO","Practice","2023-02-11 14:45:00 UTC","2023-02-11 14:06:30 UTC","PROVISIONAL","7","https://racehero.io/events/1-trackmix-2023/results/1073743879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"IGOR MONTEIRO","1","1","999","AMARELO","7","7","","","","0","3","583.517","3","128.955","123.392","81.807","13.26","0","KAWASAKI"
"MARCUS VH","2","2","92","AMARELO","1","1","0.727","","0.727","6:07.936","6","951.453","3","129.682","122.7","100.343","26.52","0","TRIUMPH"
"JOHANN WILHELM","3","3","26","AMARELO","5","5","0.650","","1.377","2:26.934","4","730.451","3","130.332","122.088","87.135","17.68","0","BMW"
"LEONARDO MARTINS","4","4","57","AMARELO","2","2","1.073","","2.450","6:01.552","6","945.069","6","131.405","121.091","101.021","26.52","0","YAMAHA"
"PATRICK RIGOTTI 53","5","5","262","AMARELO","15","15","0.390","","2.840","5:33.135","5","916.652","4","131.795","120.733","86.794","22.1","0","YAMAHA"
"RENATO BIANCHI","6","6","23","AMARELO","4","4","0.991","","3.831","1:00.115","3","643.632","1","132.786","119.832","74.167","13.26","0","KAWASAKI"
"DIEGO BERGO","7","7","777","AMARELO","3","3","1.700","","5.531","8:49.39","7","1112.907","7","134.486","118.317","100.084","30.939999999999998","0","SUZUKI"
"BRUNO MAZZOCHI","8","8","80","AMARELO","10","10","1.333","","6.864","2:38.909","4","742.426","4","135.819","117.156","85.73","17.68","0","KAWASAKI"
"VANDERLINO NUNES","9","9","44","AMARELO","14","14","0.204","","7.068","7:40.317","6","1043.834","1","136.023","116.98","91.463","26.52","0","BMW"
"RAFAEL NORTON","10","10","995","AMARELO","12","12","0.165","","7.233","2:46.882","4","750.399","4","136.188","116.838","84.819","17.68","0","KAWASAKI"
"LUIZ AGNELO","11","11","87","AMARELO","9","9","0.677","","7.910","26.777","3","610.294","2","136.865","116.261","78.218","13.26","0","KAWASAKI"
"LUCAS WINGLER","12","12","305","AMARELO","6","6","0.919","","8.829","5:10.154","5","893.671","3","137.784","115.485","89.026","22.1","0","BMW"
"FELIPE BOAVENTURA","13","13","84","AMARELO","13","13","3.218","","12.047","5:43.632","5","927.149","4","141.002","112.849","85.811","22.1","0","HONDA"
"ANDRE TELES","14","14","96","AMARELO","11","11","1.281","","13.328","5:29.969","5","913.486","3","142.283","111.833","87.095","22.1","0","KAWASAKI"
"GUI PEREIRA","15","15","361","AMARELO","8","8","0.118","","13.446","5:43.171","5","926.688","2","142.401","111.741","85.854","22.1","0","HONDA"
