"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484045-20230211","1º TRACKMIX","2022-01-29 19:30:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","   DIA 11 FEV  SAB - VERMELHO","1073743864","3º T. LIVRE VERMELHO","Practice","2023-02-11 15:25:00 UTC","2023-02-11 14:48:00 UTC","PROVISIONAL","6","https://racehero.io/events/1-trackmix-2023/results/1073743864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"MAURICIO MASKARA","1","1","30","VERMELHO","9","","","","","0","6","1222.63","4","124.885","127.413","78.087","26.52","0","BMW"
"FABRICIO CASTRO","2","2","75","VERMELHO","5","5","1.221","","1.221","2 Laps","4","870.108","4","126.106","126.18","73.15","17.68","0","BMW"
"RENATO VALE","3","3","74","VERMELHO","2","2","0.112","","1.333","0 Laps","6","1080.335","2","126.218","126.068","88.373","26.52","0","KAWASAKI"
"DANIEL SANCHES  ","4","4","230","VERMELHO","3","3","0.551","","1.884","2 Laps","4","803.538","2","126.769","125.52","79.21","17.68","0","BMW"
"LEO MENDONÇA","5","5","714","VERMELHO","1","1","1.876","","3.760","1 Lap","5","1122.395","5","128.645","123.689","70.884","22.1","0","BMW"
"FERNANDO DIMAS","6","6","87","VERMELHO","6","6","0.555","","4.315","1 Lap","5","1081.319","4","129.2","123.158","73.577","22.1","0","KAWASAKI"
"XANDE EL TORO","7","7","750","VERMELHO","7","","0.150","","4.465","1 Lap","5","1132.181","5","129.35","123.015","70.271","22.1","0","KAWASAKI"
"PEDRO BARBOSA","8","8","360","VERMELHO","10","","0.557","","5.022","3 Laps","3","1001.905","3","129.907","122.488","47.645","13.26","0","KAWASAKI"
"MICHEL ABBOUD  ","9","9","88","VERMELHO","8","","3.180","","8.202","5 Laps","1","577.668","1","133.087","119.561","27.545","4.42","0","KAWASAKI"
"EBERSON FARIA","10","10","34","VERMELHO","4","4","6.647","","14.849","1 Lap","5","1015.585","3","139.734","113.874","78.339","22.1","0","SUZUKI"
"BRENO KABELIN #29","11","11","29","VERMELHO","0","","","","","6 Laps","0","438.014","0","0.0","0.0","0.0","0.0","0","KAWASAKI"
