"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484045-20230211","1º TRACKMIX","2022-01-29 19:30:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","   DIA 11 FEV  SAB - VERMELHO","1073743865","4º T. LIVRE VERMELHO","Practice","2023-02-11 17:05:00 UTC","2023-02-11 16:25:51 UTC","PROVISIONAL","7","https://racehero.io/events/1-trackmix-2023/results/1073743865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"BRENO KABELIN #29","1","1","29","VERMELHO","5","4","","","","0","5","805.195","2","123.699","128.635","98.808","22.1","0","KAWASAKI"
"FABRICIO CASTRO","2","2","75","VERMELHO","1","1","0.754","","0.754","1 Lap","4","657.289","3","124.453","127.855","96.834","17.68","0","BMW"
"MAURICIO MASKARA","3","3","30","VERMELHO","9","8","0.576","","1.330","5:43.543","7","1148.738","3","125.029","127.266","96.962","30.939999999999998","0","BMW"
"RENATO VALE","4","4","74","VERMELHO","6","5","0.500","","1.830","4:54.006","7","1099.201","4","125.529","126.76","101.332","30.939999999999998","0","KAWASAKI"
"PEDRO BARBOSA","5","5","360","VERMELHO","7","6","1.845","","3.675","1 Lap","4","695.996","4","127.374","124.923","91.449","17.68","0","KAWASAKI"
"LEO MENDONÇA","6","6","714","VERMELHO","4","3","0.960","","4.635","3 Laps","2","426.175","2","128.334","123.989","74.674","8.84","0","BMW"
"XANDE EL TORO","7","7","750","VERMELHO","2","2","0.362","","4.997","8:26.446","7","1311.641","5","128.696","123.64","84.92","30.939999999999998","0","KAWASAKI"
"CELIO BEN10","8","1","10","VERMELHO INSTRUTOR","3","1","0.780","","5.777","0","2","418.695","1","129.476","122.895","76.008","8.84","0","KAWASAKI"
"EBERSON FARIA","9","8","34","VERMELHO","8","7","5.074","","10.851","1 Lap","4","729.999","3","134.55","118.261","87.189","17.68","0","SUZUKI"
"FERNANDO DIMAS","10","9","87","VERMELHO","10","","1.800","","12.651","2 Laps","3","781.02","1","136.35","116.7","61.12","13.26","0","KAWASAKI"
