"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484045-20230211","1º TRACKMIX","2022-01-29 19:30:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","   DIA 11 FEV  SAB - VERMELHO","1073743862","1º T. LIVRE VERMELHO","Practice","2023-02-11 11:50:00 UTC","2023-02-11 11:12:00 UTC","PROVISIONAL","6","https://racehero.io/events/1-trackmix-2023/results/1073743862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"RENATO VALE","1","1","74","VERMELHO","1","1","","","","0","6","958.495","6","126.248","126.038","99.606","26.52","0","KAWASAKI"
"FABRICIO CASTRO","2","2","75","VERMELHO","7","","0.369","","0.369","4:30.416","5","1228.911","3","126.617","125.67","64.74","22.1","0","BMW"
"BRUNINHO GIBI#94","3","3","94","VERMELHO","8","","0.618","","0.987","4:44.15","3","1242.645","3","127.235","125.06","38.415","13.26","0","KAWASAKI"
"DANIEL SANCHES  ","4","4","230","VERMELHO","2","2","1.887","","2.874","4 Laps","2","436.839","2","129.122","123.232","72.851","8.84","0","BMW"
"CELIO BEN10","5","1","10","VERMELHO INSTRUTOR","4","1","1.079","","3.953","0","4","745.526","2","130.201","122.211","85.373","17.68","0","KAWASAKI"
"LEO MENDONÇA","6","5","714","VERMELHO","5","4","0.805","","4.758","3 Laps","3","620.134","3","131.006","121.46","76.977","13.26","0","BMW"
"FERNANDO DIMAS","7","6","87","VERMELHO","6","","1.475","","6.233","4:23.341","6","1221.836","5","132.481","120.108","78.138","26.52","0","KAWASAKI"
"MARCUS VH","8","7","92","VERMELHO","3","3","2.236","","8.469","2 Laps","4","747.352","3","134.717","118.114","85.165","17.68","0","TRIUMPH"
"MAURICIO MASKARA","9","8","30","VERMELHO","0","","","","","6 Laps","0","795.685","0","0.0","0.0","0.0","0.0","0","BMW"
"PEDRO BARBOSA","10","9","360","VERMELHO","0","","","","","2:14.742","0","1093.237","0","0.0","0.0","0.0","0.0","0","KAWASAKI"
