"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484045-20230211","1º TRACKMIX","2022-01-29 19:30:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","   DIA 11 FEV  SAB - VERMELHO","1073743863","2º T. LIVRE VERMELHO","Practice","2023-02-11 13:30:00 UTC","2023-02-11 12:49:40 UTC","PROVISIONAL","7","https://racehero.io/events/1-trackmix-2023/results/1073743863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"FABRICIO CASTRO","1","1","75","VERMELHO","1","1","","","","0","5","886.105","5","123.649","128.687","89.786","22.1","0","BMW"
"MAURICIO MASKARA","2","2","30","VERMELHO","6","5","0.501","","0.501","3:24.4","6","1090.505","6","124.15","128.168","87.548","26.52","0","BMW"
"BRUNINHO GIBI#94","3","3","94","VERMELHO","10","","0.186","","0.687","3:37.204","4","1103.309","3","124.336","127.976","57.688","17.68","0","KAWASAKI"
"BRENO KABELIN #29","4","4","29","VERMELHO","11","","0.272","","0.959","4:50.836","3","1176.941","3","124.608","127.696","40.559","13.26","0","KAWASAKI"
"RENATO VALE","5","5","74","VERMELHO","4","3","0.305","","1.264","5:14.976","7","1201.081","2","124.913","127.385","92.736","30.939999999999998","0","KAWASAKI"
"DANIEL SANCHES  ","6","6","230","VERMELHO","5","4","0.908","","2.172","2 Laps","3","677.415","2","125.821","126.465","70.468","13.26","0","BMW"
"MICHEL ABBOUD  ","7","7","88","VERMELHO","7","6","1.164","","3.336","2:40.543","5","1046.648","4","126.985","125.306","76.014","22.1","0","KAWASAKI"
"CELIO BEN10","8","1","10","VERMELHO INSTRUTOR","2","1","1.694","","5.030","0","3","654.559","1","128.679","123.657","72.928","13.26","0","KAWASAKI"
"FERNANDO DIMAS","9","8","87","VERMELHO","8","","1.004","","6.034","3:49.146","5","1115.251","5","129.683","122.699","71.338","22.1","0","KAWASAKI"
"LEO MENDONÇA","10","9","714","VERMELHO","3","2","0.192","","6.226","38.858","5","924.963","5","129.875","122.518","86.014","22.1","0","BMW"
"PEDRO BARBOSA","11","10","360","VERMELHO","9","","1.904","","8.130","1:24.045","4","970.15","3","131.779","120.748","65.606","17.68","0","KAWASAKI"
"XANDE EL TORO","12","11","750","VERMELHO","12","","1.519","","9.649","5:13.942","3","1200.047","2","133.298","119.372","39.778","13.26","0","KAWASAKI"
