"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484223-20231216","44tH MVM FABRICA DE PILOTOS","2023-12-16 11:02:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484224","TRACKDAY ","1073744813","TREINO","Practice","2023-12-16 11:02:00 UTC","2023-12-16 11:25:03 UTC","PROVISIONAL","53","https://racehero.io/events/44th-mvm-fabrica-de-pilotos-2023/results/1073744813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEANDRO BUZINARO","1","1","96","","12","12","","","","0","40","19859.45","15","65.615","167.779","22.173","122.32","0"
"PAULINHO","2","1","2","1000CC","0","","0.208","","0.208","0","15","23350.496","8","65.823","167.249","7.072","45.87","0"
"EDSON BUENO","3","2","16","","11","11","1.380","","1.588","53:54.853","27","23094.303","10","67.203","163.814","12.871","82.566","0"
"CLEITON","4","3","A23","","15","15","0.928","","2.516","55:58.153","27","23217.603","9","68.131","161.583","12.802","82.566","0"
"ELISEU","5","4","17","","0","","0.472","","2.988","31 Laps","9","8869.767","3","68.603","160.471","11.17","27.522","0"
"VITOR MOURA","6","5","32","","0","","1.234","","4.222","1:13:29.183","36","24268.633","16","69.837","157.636","16.33","110.088","0"
"JOAO GUILHERME","7","6","333","","14","14","0.663","","4.885","27 Laps","13","19772.92","12","70.5","156.153","7.238","39.754","0"
"SANTOS","8","7","87","","6","6","0.423","","5.308","10 Laps","30","18856.725","16","70.923","155.222","17.514","91.74","0"
"ALEXIS RODRIGUES","9","8","04","","0","","0.132","","5.440","28 Laps","12","9025.373","12","71.055","154.934","14.637","36.696","0"
"ALEXANDRO MIOLA","10","9","A27","","13","13","0.470","","5.910","52:11.909","26","22991.359","11","71.525","153.915","12.449","79.508","0"
"BRUNO FRANGO","11","10","20","","24","20","0.267","","6.177","1:37.946","30","19957.396","28","71.792","153.343","16.548","91.74","0"
"THIAGO HENRIQUE","12","11","12","","19","18","0.328","","6.505","11 Laps","29","18942.689","28","72.12","152.646","16.854","88.68199999999999","0"
"RICARDO CRISI","13","12","B26","","18","17","0.626","","7.131","23 Laps","17","18597.167","10","72.746","151.332","10.063","51.986","0"
"JOSE AUGUSTO","14","13","B21","","4","4","0.567","","7.698","43:43.499","42","22482.949","22","73.313","150.162","20.565","128.43599999999998","0"
"HUMBERTO","15","14","27","","10","10","0.587","","8.285","1:40:25.837","33","25885.287","18","73.9","148.969","14.035","100.91399999999999","0"
"GRAUSO","16","15","87","","9","9","0.238","","8.523","27 Laps","13","18652.229","8","74.138","148.491","7.673","39.754","0"
"SIDNEY","17","16","99","","7","7","0.512","","9.035","30:18.311","36","21677.761","16","74.65","147.472","18.282","110.088","0"
"MAICON","18","17","22","","8","8","0.367","","9.402","27 Laps","13","7888.366","12","75.017","146.751","18.142","39.754","0"
"MUCHAKI","19","18","5","","0","","0.253","","9.655","1:06:30.636","26","23850.086","14","75.27","146.257","12.001","79.508","0"
"FERNANDO 66","20","19","66","","5","5","0.529","","10.184","5 Laps","35","18880.296","18","75.799","145.237","20.408","107.03","0"
"ITAMAR SANTOS","21","20","B29","","17","16","1.820","","12.004","1:38:06.41","28","25745.86","12","77.619","141.831","11.973","85.624","0"
"EVANDRO MENEGHINI","22","21","B33","","20","19","0.340","","12.344","1:26:42.572","53","25062.022","17","77.959","141.213","23.281","162.07399999999998","0"
"XANDAO 44 RACING","23","22","C31","","0","","4.169","","16.513","30:58.523","21","21717.973","11","82.128","134.044","10.645","64.21799999999999","0"
"JULIANO POSSAMAI","24","23","C29","","2","2","0.320","","16.833","1:28:42.093","42","25181.543","28","82.448","133.524","18.361","128.43599999999998","0"
"MARCO AURELIO WRUBLAK","25","24","CUR20","","0","","0.871","","17.704","1:13:57.653","34","24297.103","34","83.319","132.128","15.405","103.972","0"
"MAURICIO MULLER","26","25","C26","","3","3","0.234","","17.938","1:28:10.366","44","25149.816","10","83.553","131.758","19.26","134.552","0"
"HUGO ALVARENGA","27","26","B23","","0","","0.748","","18.686","1:13:00.652","28","24240.102","26","84.301","130.589","12.716","85.624","0"
"YU CARECA","28","27","CUR21","","0","","1.570","","20.256","1:14:02.115","22","24301.565","9","85.871","128.202","9.966","67.276","0"
"EMANUEL DE ANDRADE","29","28","C28","","1","1","0.490","","20.746","1:27:44.724","42","25124.174","18","86.361","127.474","18.403","128.43599999999998","0"
"ROBERTEO MARQUES","30","29","CUR22","","0","","5.383","","26.129","1:09:49.786","31","24049.236","29","91.744","119.995","14.191","94.798","0"
"HUGO OLIVEIRA","31","30","CUR25","","0","","6.868","","32.997","1:13:31.114","25","24270.564","24","98.612","111.638","11.34","76.44999999999999","0"
"NICOLAS DALCIN","32","31","CUR26","","0","","5.650","","38.647","12:12.474","15","20591.924","15","104.262","105.588","8.019","45.87","0"
"WALTER ALBERTO","33","32","CUR24","","0","","2.571","","41.218","1:13:28.982","21","24268.432","21","106.833","103.047","9.526","64.21799999999999","0"
"MUCHAKI","34","33","B32","","0","","","","","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
