"Event ID","Event Name","Started At","Ended At"
"189-3275-2147484106-20210829","KMKZY Sports","2021-08-29 11:30:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2444","5ª e 6ª Etapa KMKZY","3275","kartodromo Venâncio Aires","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","TEAM","1073743581","FINAL Team Bat 2","Race","2021-08-29 18:40:00 UTC","2021-08-29 19:02:33 UTC","PROVISIONAL","23","https://racehero.io/events/kmkzy-sports/results/1073743581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Laerton junior","1","1","17","B","3","3","","","","0","23","1223.357","18","52.744","67.367","66.803","22.701","0"
"Pedro Castro","2","2","12","B","9","9","0.205","","0.205","0.205","23","1223.562","18","52.6","67.551","66.792","22.701","0"
"Adriano Carboni","3","3","8","B","1","1","0.510","","0.715","0.715","23","1224.072","16","52.654","67.482","66.764","22.701","0"
"Matheus Castro","4","4","2","B","2","2","1.435","","2.150","2.15","23","1225.507","11","52.767","67.338","66.686","22.701","0"
"Alessandro Clezar","5","5","10","B","7","7","0.354","","2.504","2.504","23","1225.861","9","52.617","67.53","66.666","22.701","0"
"Rodrigo Piccoli","6","6","29","B","5","5","0.913","","3.417","3.417","23","1226.774","9","52.767","67.338","66.617","22.701","0"
"Alberto Brod","7","7","3","B","8","8","2.160","","5.577","5.577","23","1228.934","9","52.8","67.295","66.5","22.701","0"
"Bayard Santos","8","8","4","B","20","20","4.118","","9.695","9.695","23","1233.052","20","52.408","67.799","66.277","22.701","0"
"Andre Verganini","9","9","28","B","15","15","1.425","","11.120","11.12","23","1234.477","9","52.902","67.166","66.201","22.701","0"
"Jean Renz","10","10","26","B","6","6","1.046","","12.166","12.166","23","1235.523","13","52.954","67.1","66.145","22.701","0"
"Fabio Benassi","11","11","23","B","14","14","0.327","","12.493","12.493","23","1235.85","9","52.903","67.164","66.127","22.701","0"
"Lucas Girotto","12","12","20","B","4","4","0.432","","12.925","12.925","23","1236.282","5","52.944","67.112","66.104","22.701","0"
"Andre Vergamini","13","13","1","B","10","10","0.204","","13.129","13.129","23","1236.486","6","52.714","67.405","66.093","22.701","0"
"Rafael Santos","14","14","30","B","17","17","0.114","","13.243","13.243","23","1236.6","12","52.854","67.227","66.087","22.701","0"
"Raffael Ferreira","15","15","27","B","12","12","2.270","","15.513","15.513","23","1238.87","6","52.843","67.241","65.966","22.701","0"
"Rafael Fleck","16","16","13","B","18","18","0.664","","16.177","16.177","23","1239.534","10","53.091","66.927","65.931","22.701","0"
"Vinicius Fonseca","17","17","18","B","19","19","0.126","","16.303","16.303","23","1239.66","9","53.119","66.891","65.924","22.701","0"
"Mateus Schreck","18","18","14","B","11","11","3.734","","20.037","20.037","23","1243.394","16","53.071","66.952","65.726","22.701","0"
"Gabriel Lima","19","19","16","B","16","16","0.716","","20.753","20.753","23","1244.11","11","53.036","66.996","65.688","22.701","0"
"Yuri Moderno","20","20","21","B","13","13","4.528","","25.281","25.281","23","1248.638","6","53.169","66.828","65.45","22.701","0"
