"Event ID","Event Name","Started At","Ended At"
"189-3275-2147484106-20210829","KMKZY Sports","2021-08-29 11:30:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2444","5ª e 6ª Etapa KMKZY","3275","kartodromo Venâncio Aires","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","TEAM","1073743571","Tomada A et5","Qualifying","2021-08-29 11:30:00 UTC","2021-08-29 11:42:56 UTC","PROVISIONAL","3","https://racehero.io/events/kmkzy-sports/results/1073743571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Raffael Ferrreira","1","1","19","","22","22","","","","0","3","319.983","3","53.123","66.886","33.313","2.961","0","Super Racing/CRF"
"Tiago Friedrich","2","2","21","","14","14","0.057","","0.057","0 Laps","3","306.587","2","53.18","66.815","34.769","2.961","0","Kart Brother’s"
"Raphael Pansera","3","3","30","","6","6","0.077","","0.134","0 Laps","3","296.964","3","53.257","66.718","35.895","2.961","0","Castros & Pansera"
"Ramon Matias","4","4","26","","4","4","0.005","","0.139","0 Laps","3","296.697","3","53.262","66.712","35.928","2.961","0","Super Racing/CRF"
"Anderson Hoffmeister","5","5","22","","21","21","0.023","","0.162","0 Laps","3","315.839","3","53.285","66.683","33.75","2.961","0","Coast Kart"
"Alessandro Clezar","6","6","6","","20","20","0.058","","0.220","0 Laps","3","313.786","3","53.343","66.61","33.971","2.961","0","Super Racing/CRF"
"Caio Stédile","7","7","7","","12","12","0.011","","0.231","0 Laps","3","311.983","3","53.354","66.597","34.167","2.961","0","JLM RACING 2"
"Douglas Fraga","8","8","24","","9","9","0.023","","0.254","0 Laps","3","301.367","3","53.377","66.568","35.371","2.961","0"
"Rafael Santos","9","9","10","","15","15","0.061","","0.315","15.068","3","335.051","3","53.438","66.492","31.815","2.961","0","JLM RACING 2"
"Pedro Castro","10","10","27","","1","1","0.033","","0.348","0 Laps","3","289.08","3","53.471","66.451","36.874","2.961","0","Castros & Pansera"
"Fabio Benassi","11","11","2","","10","10","0.003","","0.351","0 Laps","3","301.859","3","53.474","66.447","35.313","2.961","0","Patetas Truck"
"Vilmar Junior","12","12","15","","5","5","0.138","","0.489","0 Laps","3","297.766","2","53.612","66.276","35.799","2.961","0","Spies Racing Team"
"Kim Krug","13","13","11","","8","8","0.002","","0.491","0 Laps","3","300.398","3","53.614","66.274","35.485","2.961","0","Kart Brother’s"
"Thiago Zanella","14","14","9","","19","19","0.059","","0.550","0 Laps","3","315.483","3","53.673","66.201","33.788","2.961","0","Spies Racing"
"Leonardo Lang","15","15","4","","3","3","0.054","","0.604","0 Laps","3","296.85","3","53.727","66.134","35.909","2.961","0","Gringos Serra Team"
"Daniel Tonin","16","16","5","","7","7","0.031","","0.635","0 Laps","3","300.107","3","53.758","66.096","35.519","2.961","0","Gringos Serra Team"
"Cristiano Fogaça","17","17","3","","16","16","0.060","","0.695","0 Laps","3","313.545","3","53.818","66.023","33.997","2.961","0","JLM RACING"
"Tomas Araujo","18","18","29","","13","13","0.047","","0.742","0 Laps","3","308.558","3","53.865","65.965","34.547","2.961","0","JLM RACING 3"
