"Event ID","Event Name","Started At","Ended At"
"189-3275-2147484106-20210829","KMKZY Sports","2021-08-29 11:30:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2444","5ª e 6ª Etapa KMKZY","3275","kartodromo Venâncio Aires","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","TEAM","1073743579","Try Again A Et 6","Race","2021-08-29 16:50:00 UTC","2021-08-29 19:17:04 UTC","PROVISIONAL","23","https://racehero.io/events/kmkzy-sports/results/1073743579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vinicius Fonseca","1","1","26","C","2","2","","","","0","23","1242.702","11","53.441","66.488","65.763","22.701","0"
"Claudio Wannmacher","2","2","4","C","4","4","0.367","","0.367","0.367","23","1243.069","6","53.434","66.497","65.743","22.701","0"
"Gabriel Lima","3","3","10","C","7","7","0.431","","0.798","0.798","23","1243.5","8","53.579","66.317","65.721","22.701","0"
"Leonardo Andrade","4","4","14","C","10","10","1.714","","2.512","2.512","23","1245.214","21","53.476","66.445","65.63","22.701","0"
"Diego Schmitt","5","5","12","C","12","11","2.046","","4.558","4.558","23","1247.26","4","53.483","66.436","65.523","22.701","0"
"Miguel Braga","6","6","23","C","6","6","2.375","","6.933","6.933","23","1249.635","8","53.687","66.184","65.398","22.701","0"
"Saul Leite","7","7","22","C","9","9","0.264","","7.197","7.197","23","1249.899","19","53.836","66.0","65.384","22.701","0"
"Michel Bohn","8","8","16","C","13","12","3.679","","10.876","10.876","23","1253.578","8","53.728","66.133","65.192","22.701","0"
"Yuri Moderno","9","9","13","C","15","14","0.236","","11.112","11.112","23","1253.814","6","53.769","66.083","65.18","22.701","0"
"Bruno fraga","10","1","24","","11","1","1.603","","12.715","0","23","1255.417","16","53.962","65.846","65.097","22.701","0"
"Leonardo Gerevine","11","10","20","C","1","1","6.421","","19.136","19.136","23","1261.838","15","53.636","66.247","64.766","22.701","0"
"Fabio Mello","12","11","21","C","14","13","1.472","","20.608","20.608","23","1263.31","2","54.064","65.722","64.69","22.701","0"
"Marco Mantassieur","13","12","19","C","16","15","0.803","","21.411","21.411","23","1264.113","9","54.199","65.558","64.649","22.701","0"
"Andre da Croce","14","13","6","C","21","20","2.048","","23.459","23.459","23","1266.161","8","54.173","65.59","64.544","22.701","0"
"Andreson Fogaça","15","14","18","C","18","17","2.336","","25.795","25.795","23","1268.497","11","54.234","65.516","64.426","22.701","0"
"Edgar Genehr","16","15","27","C","20","19","4.939","","30.734","30.734","23","1273.436","23","54.435","65.274","64.176","22.701","0"
"Paulo Ricardo ","17","16","7","C","17","16","0.726","","31.460","31.46","23","1274.162","19","54.395","65.322","64.139","22.701","0"
"Rafael Alves","18","17","1","C","8","8","11.250","","42.710","42.71","23","1285.412","18","53.878","65.949","63.578","22.701","0"
"Andre Vergamine","19","18","9","C","3","3","2 Voltas","","2 Voltas","2 Laps","21","1134.974","11","53.389","66.553","65.744","20.727","0"
"Vinicius Majoni","20","19","2","C","5","5","0.160","","2 Voltas","2 Laps","21","1135.134","11","53.446","66.482","65.734","20.727","0"
"Guilherme Senise","21","20","25","C","19","18","7 Voltas","","9 Voltas","9 Laps","14","784.204","6","54.305","65.43","63.433","13.818","0"
