"Event ID","Event Name","Started At","Ended At"
"189-3275-2147484106-20210829","KMKZY Sports","2021-08-29 11:30:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2444","5ª e 6ª Etapa KMKZY","3275","kartodromo Venâncio Aires","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","GOLD","1073743575","FINAL Gold","Race","2021-08-29 14:10:00 UTC","2021-08-29 15:42:42 UTC","PROVISIONAL","23","https://racehero.io/events/kmkzy-sports/results/1073743575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Laerton Souza","1","1","9","GOLD","3","3","","","","0","23","1226.497","7","52.723","67.394","66.632","22.701","0"
"Tailor Junior","2","2","12","GOLD","2","2","0.321","","0.321","0.321","23","1226.818","4","52.568","67.592","66.614","22.701","0"
"Felipe Leite","3","3","23","GOLD","1","1","1.871","","2.192","2.192","23","1228.689","5","52.985","67.06","66.513","22.701","0"
"Matheus Castro","4","4","28","GOLD","5","5","0.309","","2.501","2.501","23","1228.998","3","52.998","67.044","66.496","22.701","0"
"Tiago Friederi","5","5","8","GOLD","4","4","0.203","","2.704","2.704","23","1229.201","3","52.948","67.107","66.485","22.701","0"
"Alberto Brod","6","6","17","GOLD","10","10","1.843","","4.547","4.547","23","1231.044","3","52.957","67.096","66.386","22.701","0"
"Adriano Carboni","7","7","7","GOLD","8","8","1.875","","6.422","6.422","23","1232.919","4","53.026","67.009","66.285","22.701","0"
"Mateus Schreck","8","8","26","GOLD","7","7","0.122","","6.544","6.544","23","1233.041","12","53.008","67.031","66.278","22.701","0"
"Luiz Trevisan","9","9","29","GOLD","12","12","6.293","","12.837","12.837","23","1239.334","3","53.115","66.896","65.942","22.701","0"
"Pedro Castro","10","10","13","GOLD","15","15","3.950","","16.787","16.787","23","1243.284","5","53.133","66.874","65.732","22.701","0"
"Alessandro Clezar","11","11","18","GOLD","17","17","1.874","","18.661","18.661","23","1245.158","11","53.391","66.551","65.633","22.701","0"
"Vinicius Bargmann","12","12","6","GOLD","11","11","0.454","","19.115","19.115","23","1245.612","9","53.499","66.416","65.609","22.701","0"
"Fabio Benassi","13","13","3","GOLD","9","9","0.441","","19.556","19.556","23","1246.053","2","53.345","66.608","65.586","22.701","0"
"Ramin Matias","14","14","5","GOLD","16","16","0.565","","20.121","20.121","23","1246.618","10","53.194","66.797","65.556","22.701","0"
"Vilmar Moraes","15","15","20","GOLD","19","19","1.467","","21.588","21.588","23","1248.085","5","53.564","66.336","65.479","22.701","0"
"Tomas Araujo","16","16","10","GOLD","18","18","0.466","","22.054","22.054","23","1248.551","19","53.378","66.567","65.455","22.701","0"
"Raffael Ferreira","17","17","22","GOLD","14","14","0.198","","22.252","22.252","23","1248.749","21","53.475","66.446","65.444","22.701","0"
"Wellington Caldeira","18","18","25","GOLD","13","13","0.227","","22.479","22.479","23","1248.976","9","53.618","66.269","65.432","22.701","0"
"Daniel Tonin","19","19","2","GOLD","20","20","12.318","","34.797","34.797","23","1261.294","9","53.531","66.376","64.793","22.701","0"
"Jean Renz","20","20","15","GOLD","6","6","1 Volta","","1 Volta","10.29","22","1236.787","11","53.28","66.689","63.204","21.714","0"
