"Event ID","Event Name","Started At","Ended At"
"189-3275-2147484106-20210829","KMKZY Sports","2021-08-29 11:30:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2444","5ª e 6ª Etapa KMKZY","3275","kartodromo Venâncio Aires","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","TEAM","1073743590","Seleção Final Team B","Qualifying","2021-08-29 19:25:00 UTC","2021-08-29 19:29:46 UTC","PROVISIONAL","2","https://racehero.io/events/kmkzy-sports/results/1073743590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","8","","15","15","","","","0","2","153.211","2","53.238","66.742","46.383","1.974","0"
"","2","2","2","","3","3","0.154","","0.154","0 Laps","2","146.156","2","53.392","66.549","48.622","1.974","0"
"","3","3","17","","8","8","0.033","","0.187","0 Laps","2","148.465","1","53.425","66.508","47.866","1.974","0"
"","4","4","20","","18","18","0.020","","0.207","5.111","2","158.322","2","53.445","66.483","44.886","1.974","0"
"","5","5","29","","1","1","0.046","","0.253","0 Laps","2","143.38","2","53.491","66.426","49.563","1.974","0"
"","6","6","26","","5","5","0.012","","0.265","0 Laps","2","146.985","2","53.503","66.411","48.348","1.974","0"
"","7","7","10","","9","9","0.080","","0.345","0 Laps","2","149.743","2","53.583","66.312","47.457","1.974","0"
"","8","8","3","","6","6","0.011","","0.356","0 Laps","2","148.93","2","53.594","66.298","47.716","1.974","0"
"","9","9","12","","4","4","0.016","","0.372","0 Laps","2","146.51","2","53.61","66.279","48.505","1.974","0"
"","10","10","1","","11","11","0.112","","0.484","0 Laps","2","150.829","2","53.722","66.141","47.116","1.974","0"
"","11","11","14","","10","10","0.056","","0.540","0 Laps","2","150.718","2","53.778","66.072","47.15","1.974","0"
"","12","12","27","","19","19","0.025","","0.565","11.408","2","164.619","2","53.803","66.041","43.169","1.974","0"
"","13","13","21","","17","17","0.070","","0.635","3.002","2","156.213","1","53.873","65.955","45.492","1.974","0"
"","14","14","23","","16","16","0.150","","0.785","2.053","2","155.264","1","54.023","65.772","45.77","1.974","0"
"","15","15","28","","14","14","0.107","","0.892","1.559","2","154.77","2","54.13","65.642","45.916","1.974","0"
"","16","16","16","","7","7","0.210","","1.102","0 Laps","2","150.233","2","54.34","65.388","47.303","1.974","0"
"","17","17","30","","13","13","0.116","","1.218","1.076","2","154.287","2","54.456","65.249","46.06","1.974","0"
"","18","18","13","","12","12","0.049","","1.267","2.644","2","155.855","1","54.505","65.19","45.596","1.974","0"
"","19","19","18","","2","2","0.459","","1.726","0 Laps","2","148.351","2","54.964","64.646","47.903","1.974","0"
"","20","20","4","","0","","","","","2 Laps","0","149.632","0","0.0","0.0","0.0","0.0","0"
