"Event ID","Event Name","Started At","Ended At"
"189-3275-2147484106-20210829","KMKZY Sports","2021-08-29 11:30:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2444","5ª e 6ª Etapa KMKZY","3275","kartodromo Venâncio Aires","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","TEAM","1073743586","Tomada Try Again A Et 5","Qualifying","2021-08-29 14:02:00 UTC","2021-08-29 14:08:06 UTC","PROVISIONAL","4","https://racehero.io/events/kmkzy-sports/results/1073743586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","30","","8","8","","","","0","4","415.223","1","40.61","87.496","34.229","3.948","0"
"","2","2","13","","9","9","0.864","","0.864","1 Lap","3","159.162","1","41.474","85.673","66.973","2.961","0"
"","3","3","3","","10","10","0.383","","1.247","1 Lap","3","150.141","1","41.857","84.889","70.997","2.961","0"
"","4","4","17","","11","11","0.846","","2.093","1 Lap","3","154.622","1","42.703","83.207","68.94","2.961","0"
"","5","5","11","","12","12","0.569","","2.662","1 Lap","3","155.746","1","43.272","82.113","68.442","2.961","0"
"","6","6","23","","13","13","1.760","","4.422","1 Lap","3","154.977","1","45.032","78.904","68.782","2.961","0"
"","7","7","2","","14","14","0.322","","4.744","1 Lap","3","156.338","1","45.354","78.344","68.183","2.961","0"
"","8","8","25","","15","15","0.996","","5.740","1 Lap","3","156.944","1","46.35","76.66","67.92","2.961","0"
"","9","9","5","","16","16","0.762","","6.502","1 Lap","3","157.963","1","47.112","75.42","67.482","2.961","0"
"","10","10","29","","17","17","1.751","","8.253","1 Lap","3","157.618","1","48.863","72.718","67.629","2.961","0"
"","11","11","28","","18","18","0.306","","8.559","1 Lap","3","158.161","1","49.169","72.265","67.397","2.961","0"
"","12","12","1","","19","19","3.358","","11.917","1 Lap","3","160.157","1","52.527","67.645","66.557","2.961","0"
"","13","13","4","","21","21","1.328","","13.245","1 Lap","3","172.155","3","53.855","65.977","61.919","2.961","0"
"","14","14","9","","4","4","0.103","","13.348","1 Lap","3","145.447","3","53.958","65.851","73.289","2.961","0"
"","15","15","7","","6","6","0.015","","13.363","1 Lap","3","146.434","3","53.973","65.833","72.795","2.961","0"
"","16","16","16","","3","3","0.066","","13.429","1 Lap","3","144.404","3","54.039","65.753","73.818","2.961","0"
"","17","17","26","","2","2","0.149","","13.578","1 Lap","3","144.083","3","54.188","65.572","73.982","2.961","0"
"","18","18","24","","7","7","0.040","","13.618","1 Lap","3","147.441","3","54.228","65.523","72.297","2.961","0"
"","19","19","10","","20","20","0.428","","14.046","1 Lap","3","175.015","3","54.656","65.01","60.907","2.961","0"
"","20","20","8","","1","1","0.167","","14.213","1 Lap","3","143.748","3","54.823","64.812","74.155","2.961","0"
"","21","21","14","","5","5","1.024","","15.237","1 Lap","3","148.75","2","55.847","63.624","71.661","2.961","0"
