"Event ID","Event Name","Started At","Ended At"
"189-3275-2147484106-20210829","KMKZY Sports","2021-08-29 11:30:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2444","5ª e 6ª Etapa KMKZY","3275","kartodromo Venâncio Aires","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","TEAM","1073743589","Tomada Try Again Et 6","Qualifying","2021-08-29 14:47:00 UTC","2021-08-29 14:49:52 UTC","PROVISIONAL","2","https://racehero.io/events/kmkzy-sports/results/1073743589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","20","","3","3","","","","0","2","138.129","2","53.78","66.069","51.448","1.974","0"
"","2","2","26","","21","21","0.031","","0.031","16.555","2","154.684","2","53.811","66.031","45.941","1.974","0"
"","3","3","9","","10","10","0.106","","0.137","4.986","2","143.115","2","53.917","65.901","49.655","1.974","0"
"","4","4","4","","6","6","0.077","","0.214","2.504","2","140.633","1","53.994","65.807","50.532","1.974","0"
"","5","5","2","","12","12","0.190","","0.404","8.065","2","146.194","1","54.184","65.577","48.609","1.974","0"
"","6","6","23","","14","14","0.004","","0.408","9.822","2","147.951","1","54.188","65.572","48.032","1.974","0"
"","7","7","10","","17","17","0.104","","0.512","13.998","2","152.127","1","54.292","65.446","46.714","1.974","0"
"","8","8","1","","5","5","0.015","","0.527","1.696","2","139.825","2","54.307","65.428","50.824","1.974","0"
"","9","9","22","","4","4","0.049","","0.576","1.485","2","139.614","1","54.356","65.369","50.9","1.974","0"
"","10","10","14","","1","1","0.015","","0.591","0 Laps","2","137.028","2","54.371","65.351","51.861","1.974","0"
"","11","11","24","","8","8","0.016","","0.607","4.955","2","143.084","2","54.387","65.332","49.666","1.974","0"
"","12","12","12","","19","19","0.026","","0.633","16.288","2","154.417","1","54.413","65.301","46.021","1.974","0"
"","13","13","16","","18","18","0.080","","0.713","14.288","2","152.417","2","54.493","65.205","46.625","1.974","0"
"","14","14","21","","13","13","0.003","","0.716","8.327","2","146.456","1","54.496","65.201","48.522","1.974","0"
"","15","15","13","","7","7","0.299","","1.015","4.742","2","142.871","1","54.795","64.845","49.74","1.974","0"
"","16","16","19","","16","16","0.177","","1.192","12.999","2","151.128","1","54.972","64.637","47.022","1.974","0"
"","17","17","7","","20","20","0.075","","1.267","17.766","2","155.895","1","55.047","64.548","45.585","1.974","0"
"","18","18","18","","11","11","0.206","","1.473","9.017","2","147.146","1","55.253","64.308","48.295","1.974","0"
"","19","19","25","","2","2","0.181","","1.654","1.487","2","139.616","2","55.434","64.098","50.9","1.974","0"
"","20","20","27","","9","9","0.473","","2.127","7.92","2","146.049","1","55.907","63.556","48.658","1.974","0"
"","21","21","6","","15","15","0.355","","2.482","20.614","2","158.743","1","56.262","63.155","44.767","1.974","0"
"","22","22","3","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","23","23","5","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","24","24","8","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","25","25","17","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","26","26","28","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","27","27","29","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","28","28","30","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
