"Event ID","Event Name","Started At","Ended At"
"189-3275-2147484106-20210829","KMKZY Sports","2021-08-29 11:30:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2444","5ª e 6ª Etapa KMKZY","3275","kartodromo Venâncio Aires","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","TEAM","1073743588","Tomada B Et 6","Qualifying","2021-08-29 14:46:00 UTC","2021-08-29 14:49:57 UTC","PROVISIONAL","2","https://racehero.io/events/kmkzy-sports/results/1073743588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","10","","14","14","","","","0","2","150.97","2","53.356","66.594","47.072","1.974","0"
"","2","2","16","","3","3","0.005","","0.005","0 Laps","2","140.312","2","53.361","66.588","50.647","1.974","0"
"","3","3","3","","17","17","0.044","","0.049","1.911","2","152.881","2","53.405","66.533","46.483","1.974","0"
"","4","4","21","","19","19","0.058","","0.107","5.254","2","156.224","2","53.463","66.461","45.489","1.974","0"
"","5","5","7","","10","10","0.047","","0.154","0 Laps","2","146.817","2","53.51","66.403","48.403","1.974","0"
"","6","6","22","","11","11","0.011","","0.165","0 Laps","2","147.54","2","53.521","66.389","48.166","1.974","0"
"","7","7","27","","9","9","0.047","","0.212","0 Laps","2","146.4","2","53.568","66.331","48.541","1.974","0"
"","8","8","30","","1","1","0.009","","0.221","0 Laps","2","139.656","2","53.577","66.32","50.885","1.974","0"
"","9","9","18","","12","12","0.117","","0.338","0 Laps","2","148.444","2","53.694","66.175","47.873","1.974","0"
"","10","10","6","","13","13","0.002","","0.340","0 Laps","2","148.614","2","53.696","66.173","47.818","1.974","0"
"","11","11","20","","4","4","0.005","","0.345","0 Laps","2","141.806","2","53.701","66.166","50.114","1.974","0"
"","12","12","23","","2","2","0.051","","0.396","0 Laps","2","139.951","2","53.752","66.104","50.778","1.974","0"
"","13","13","1","","8","8","0.017","","0.413","0 Laps","2","145.981","2","53.769","66.083","48.68","1.974","0"
"","14","14","9","","16","16","0.058","","0.471","1.32","2","152.29","2","53.827","66.011","46.664","1.974","0"
"","15","15","26","","21","21","0.018","","0.489","9.568","2","160.538","2","53.845","65.989","44.266","1.974","0"
"","16","16","13","","6","6","0.023","","0.512","0 Laps","2","143.672","2","53.868","65.961","49.463","1.974","0"
"","17","17","8","","5","5","0.038","","0.550","0 Laps","2","143.065","2","53.906","65.915","49.673","1.974","0"
"","18","18","2","","7","7","0.091","","0.641","0 Laps","2","145.692","2","53.997","65.804","48.777","1.974","0"
"","19","19","19","","20","20","0.527","","1.168","8.329","2","159.299","1","54.524","65.168","44.61","1.974","0"
"","20","20","28","","18","18","0.319","","1.487","6.326","2","157.296","2","54.843","64.789","45.179","1.974","0"
"","21","21","24","","15","15","0.105","","1.592","1 Lap","1","99.199","1","54.948","64.665","35.819","0.987","0"
"","22","22","5","","0","","","","","2 Laps","0","47.05","0","0.0","0.0","0.0","0.0","0"
