"Event ID","Event Name","Started At","Ended At"
"189-3275-2147484106-20210829","KMKZY Sports","2021-08-29 11:30:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2444","5ª e 6ª Etapa KMKZY","3275","kartodromo Venâncio Aires","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","TEAM","1073743574","Try Again A Et 5","Race","2021-08-29 13:10:00 UTC","2021-08-29 14:39:08 UTC","PROVISIONAL","23","https://racehero.io/events/kmkzy-sports/results/1073743574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leandro Andrade","1","1","4","A","13","13","","","","0","23","1246.348","5","53.202","66.787","65.57","22.701","0"
"Yuri Moderno","2","2","2","A","7","7","0.663","","0.663","0.663","23","1247.011","20","53.7","66.168","65.536","22.701","0"
"Vinicius Majoni","3","3","3","A","3","3","0.705","","1.368","1.368","23","1247.716","15","53.072","66.951","65.499","22.701","0"
"Bruno Fraga","4","4","30","A","1","1","0.877","","2.245","2.245","23","1248.593","19","53.642","66.239","65.453","22.701","0"
"Andre Vergamini","5","5","26","A","17","17","0.847","","3.092","3.092","23","1249.44","21","53.452","66.475","65.408","22.701","0"
"Saul Leite","6","6","7","A","15","15","5.392","","8.484","8.484","23","1254.832","16","53.54","66.365","65.127","22.701","0"
"Gabriel Lima","7","7","16","A","16","16","0.317","","8.801","8.801","23","1255.149","21","53.374","66.572","65.111","22.701","0"
"Rafael Alves","8","8","1","A","12","12","0.148","","8.949","8.949","23","1255.297","20","53.356","66.594","65.103","22.701","0"
"Michel Bohn","9","9","9","A","14","14","0.380","","9.329","9.329","23","1255.677","8","53.341","66.613","65.083","22.701","0"
"Vinicius Fonseca","10","10","24","A","18","18","0.846","","10.175","10.175","23","1256.523","12","53.627","66.258","65.039","22.701","0"
"Diego Schimidt","11","11","25","A","8","8","0.684","","10.859","10.859","23","1257.207","21","53.76","66.094","65.004","22.701","0"
"Guilherme Senise","12","12","5","A","9","9","0.933","","11.792","11.792","23","1258.14","21","53.605","66.285","64.956","22.701","0"
"Michel Braga","13","13","28","A","11","11","4.634","","16.426","16.426","23","1262.774","11","53.456","66.47","64.718","22.701","0"
"Claudio Wannmacher","14","14","17","A","4","4","1.415","","17.841","17.841","23","1264.189","11","53.931","65.884","64.645","22.701","0"
"Fabio Mello","15","15","10","A","19","19","2.103","","19.944","19.944","23","1266.292","19","53.755","66.1","64.538","22.701","0"
"Andre Da Croce","16","16","23","A","6","6","0.755","","20.699","20.699","23","1267.047","20","53.77","66.081","64.499","22.701","0"
"Leonardo Gerevini","17","17","29","A","10","10","1.697","","22.396","22.396","23","1268.744","20","53.698","66.17","64.413","22.701","0"
"Andreson Fogaça","18","18","14","A","21","21","4.790","","27.186","27.186","23","1273.534","10","54.347","65.38","64.171","22.701","0"
"Edgar Genehr","19","19","8","A","20","20","2.391","","29.577","29.577","23","1275.925","23","54.278","65.463","64.05","22.701","0"
"Marco Mantassieur","20","20","11","A","5","5","8.285","","37.862","37.862","23","1284.21","15","54.736","64.915","63.637","22.701","0"
"Paulo Ricardo","21","21","13","A","2","2","4.623","","42.485","42.485","23","1288.833","5","54.762","64.884","63.409","22.701","0"
