"Event ID","Event Name","Started At","Ended At"
"34-2147484284-20170415","NASA NorCal Thunderhill Raceway 4-15/16","2017-04-15 15:00:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","Group G - Pirelli GT3 Cup Trophy USA","1073744711","Group G - Saturday Warmup","Practice","2017-04-15 15:40:00 UTC","2017-04-15 15:56:58 UTC","FINAL","6","https://racehero.io/events/nasa-norcal-thunderhill-raceway-4-15-16/results/1073744711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Group","Year"
"Russell Ward","1","1","35","Diamond","2","1","","","","0","6","785.396","4","107.938","100.057","82.506","18.0","0","991 GT3 Cup","Blue","GT3","2016"
"Ray Shahi","2","1","65","Platinum","30","6","","","0.404","0","5","728.175","3","108.342","99.684","74.158","15.0","0","997.2 GT3 Cup","Blue/Gold","GT3","2010"
"David Lockwood","3","2","42","Platinum","6","1","","","0.451","0 Laps","5","630.345","4","108.389","99.641","85.667","15.0","0","997.2 GT3 Cup","White","GT3","2012"
"Max Root","4","2","O7","Diamond","5","3","","","0.535","0 Laps","6","743.619","5","108.473","99.564","87.141","18.0","0","991 GT3 Cup","Silver/Blue","GT3","2016"
"Dave Elsner","5","1","93","Diamond (M)","1","1","","","0.818","0","6","791.092","3","108.756","99.305","81.912","18.0","0","991 GT3 Cup","Wht. Blk.Prpl","GT3","2013"
"Bryce Ward","6","2","57","Diamond (M)","4","2","","","0.946","1 Lap","5","739.5","4","108.884","99.188","73.022","15.0","0","991 GT3 Cup","White","GT3","2016"
"Michael Zuieback","7","3","2","Diamond (M)","11","3","","","1.066","2 Laps","4","550.147","4","109.004","99.079","78.524","12.0","0","991 GT3 Cup","Silver","GT3","2015"
"John Trefethen","8","3","99","Platinum","7","2","","","1.112","0 Laps","5","641.799","4","109.05","99.037","84.138","15.0","0","997.2 GT3 Cup","Black","GT3","2012"
"Tom Haacker","9","4","45","Diamond (M)","28","7","","","1.164","1 Lap","5","719.018","5","109.102","98.99","75.102","15.0","0","991 GT3 Cup","Red/Black","GT3","2016"
"Larry Schnur","10","4","32","Platinum","20","4","","","1.323","1 Lap","4","582.845","4","109.261","98.846","74.119","12.0","0","997.2 GT3 Cup","Blue/Red","GT3","2010"
"Will Lin","11","5","66","Diamond (M)","26","6","","","1.496","1 Lap","5","718.058","5","109.434","98.69","75.203","15.0","0","991 GT3 Cup","GT3","2014"
"Loren Beggs","12","3","O8","Diamond","3","2","","","1.554","3.999","6","789.395","6","109.492","98.637","82.088","18.0","0","991 GT3 Cup","White","GT3","2014"
"Mike Mc Alister","13","6","18","Diamond (M)","13","4","","","2.837","1 Lap","5","672.253","5","110.775","97.495","80.327","15.0","0","991 GT3 Cup","Gold/Black","GT3","2014"
"Allessandro Chiocchetti","14","7","49","Diamond (M)","29","8","","","2.966","1 Lap","5","727.912","5","110.904","97.382","74.185","15.0","0","991 GT3 Cup","Blue/Silver","GT3","2015"
"Alex Kirby","15","4","O1","Diamond","24","4","","","3.243","1 Lap","5","709.608","4","111.181","97.139","76.098","15.0","0","991 GT3 Cup","White","GT3","2016"
"Steve Goldman","16","1","1","Silver (M)","15","4","","","4.549","0","4","578.182","4","112.487","96.011","74.717","12.0","0","Cayman GT4 Cup","White","GT4","2016"
"Edith Arrowsmith","17","5","43","Platinum","9","3","","","4.606","0 Laps","5","674.803","5","112.544","95.962","80.023","15.0","0","997.2 GT3 Cup","White/Green","GT3","2011"
"Jesse Menczer","18","5","84","Diamond","31","","","","4.840","2 Laps","4","717.436","4","112.778","95.763","60.214","12.0","0","991 GT3 Cup","Grey/Teal/Red","GT3","2015"
"Jim Slavik","19","6","89","Platinum","27","5","","","5.147","51.131","5","779.306","5","113.085","95.503","69.292","15.0","0","997.2 GT3 Cup","Red/Grey","GT3","2011"
"Sean Mc Alister","20","1","OO","Silver","21","5","","","5.172","0","5","709.934","4","113.11","95.482","76.063","15.0","0","Cayman GT4 Cup","Blue/Red","GT4","2016"
"Hutton McKenna","21","2","17","Silver","17","2","","","5.178","2:13.112","6","843.046","3","113.116","95.477","76.864","18.0","0","Cayman GT4 Cup","White/Yellow","GT4","2016"
"Carter Yeung","22","3","7","Silver","18","3","","","5.915","2:12.93","6","842.864","3","113.853","94.859","76.881","18.0","0","Cayman GT4 Cup","Blue","GT4","2016"
"Martin Brauns","23","2","59","Silver (M)","8","1","","","6.626","3:17.26","6","775.442","4","114.564","94.27","83.565","18.0","0","Cayman GT4 Cup","White/Burgundy","GT4","2016"
"Michael Kim","24","4","21","Silver","14","1","","","7.338","0 Laps","5","700.398","3","115.276","93.688","77.099","15.0","0","Cayman GT4 Cup","Black/White","GT4","2016"
"Carl Toffelmire","25","3","62","Silver (M)","25","6","","","8.112","2:36.428","5","734.61","5","116.05","93.063","73.508","15.0","0","Cayman GT4 Cup","Red/White","GT4","2016"
"Thomas Mayerhoffer","26","4","5","Silver (M)","10","2","","","9.227","3:51.532","6","809.714","5","117.165","92.178","80.028","18.0","0","Cayman GT4 Cup","White","GT4","2016"
"Paul Camusi","27","5","71","Silver (M)","12","3","","","10.033","4:04.195","6","822.377","3","117.971","91.548","78.796","18.0","0","Cayman GT4 Cup","White","GT4","2016"
