"Event ID","Event Name","Started At","Ended At"
"34-2147484284-20170415","NASA NorCal Thunderhill Raceway 4-15/16","2017-04-15 15:00:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","Group G - Pirelli GT3 Cup Trophy USA","1073744715","Group G - Sunday Qualifying","Qualifying","2017-04-16 16:45:00 UTC","2017-04-16 17:21:22 UTC","FINAL","8","https://racehero.io/events/nasa-norcal-thunderhill-raceway-4-15-16/results/1073744715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Group","Year"
"Loren Beggs","1","1","O8","Diamond","2","2","","","","0","5","566.746","3","105.348","102.517","95.281","15.0","0","991 GT3 Cup","White","GT3","2014"
"Jesse Menczer","2","2","84","Diamond","15","5","","","0.075","1 Lap","4","541.396","4","105.423","102.444","79.794","12.0","0","991 GT3 Cup","Grey/Teal/Red","GT3","2015"
"Bryce Ward","3","1","57","Diamond (M)","5","1","","","0.740","0","4","474.599","3","106.088","101.802","91.024","12.0","0","991 GT3 Cup","White","GT3","2016"
"Russell Ward","4","3","35","Diamond","4","3","","","0.878","4:51.954","7","858.7","7","106.226","101.67","88.04","21.0","0","991 GT3 Cup","Blue","GT3","2016"
"Tom Haacker","5","2","45","Diamond (M)","7","2","","","1.307","3:40.608","6","695.207","3","106.655","101.261","93.21","18.0","0","991 GT3 Cup","Red/Black","GT3","2016"
"Ray Shahi","6","1","65","Platinum","3","1","","","1.976","0","6","679.025","3","107.324","100.63","95.431","18.0","0","997.2 GT3 Cup","Blue/Gold","GT3","2010"
"David Lockwood","7","2","42","Platinum","6","2","","","2.009","35.928","6","714.953","6","107.357","100.599","90.635","18.0","0","997.2 GT3 Cup","White","GT3","2012"
"Alex Kirby","8","4","O1","Diamond","11","4","","","2.501","2 Laps","3","391.717","2","107.849","100.14","82.713","9.0","0","991 GT3 Cup","White","GT3","2016"
"Mike Mc Alister","9","3","18","Diamond (M)","12","5","","","2.563","4:06.768","6","721.367","6","107.911","100.082","89.829","18.0","0","991 GT3 Cup","Gold/Black","GT3","2014"
"Dave Elsner","10","4","93","Diamond (M)","8","3","","","2.656","5:45.299","7","819.898","5","108.004","99.996","92.207","21.0","0","991 GT3 Cup","Wht. Blk.Prpl","GT3","2013"
"Larry Schnur","11","3","32","Platinum","10","3","","","2.658","4:11.556","8","930.581","7","108.006","99.994","92.845","24.0","0","997.2 GT3 Cup","Blue/Red","GT3","2010"
"Jeff Kearl","12","1","26","Silver","0","","","","3.744","0","3","1413.66","3","109.092","98.999","22.919","9.0","0","Cayman GT4 Cup","White/Sliver","GT4","2016"
"Jim Slavik","13","4","89","Platinum","13","4","","","4.706","1 Lap","5","627.793","5","110.054","98.134","86.016","15.0","0","997.2 GT3 Cup","Red/Grey","GT3","2011"
"Sean Mc Alister","14","2","OO","Silver","0","","","","4.924","3:51.055","5","1644.715","3","110.272","97.94","32.832","15.0","0","Cayman GT4 Cup","Blue/Red","GT4","2016"
"Hutton McKenna","15","3","17","Silver","0","","","","4.956","21.389","3","1435.049","3","110.304","97.911","22.578","9.0","0","Cayman GT4 Cup","White/Yellow","GT4","2016"
"Martin Brauns","16","1","59","Silver (M)","0","","","","6.044","0","4","1550.907","4","111.392","96.955","27.855","12.0","0","Cayman GT4 Cup","White/Burgundy","GT4","2016"
"Carl Toffelmire","17","2","62","Silver (M)","0","","","","6.369","9:33.955","8","2124.862","3","111.717","96.673","40.661","24.0","0","Cayman GT4 Cup","Red/White","GT4","2016"
"Michael Kim","18","4","21","Silver","0","","","","6.376","11:24.39","8","2098.05","3","111.724","96.667","41.181","24.0","0","Cayman GT4 Cup","Black/White","GT4","2016"
"Will Lin","19","5","66","Diamond (M)","9","4","","","6.549","4:38.486","3","753.085","2","111.897","96.517","43.023","9.0","0","991 GT3 Cup","GT3","2014"
"Thomas Mayerhoffer","20","3","5","Silver (M)","0","","","","6.768","2:03.081","5","1673.988","4","112.116","96.329","32.258","15.0","0","Cayman GT4 Cup","White","GT4","2016"
"Gary W Ferrera","21","6","10","Diamond (M)","14","6","","","7.505","8:40.656","8","995.255","5","112.853","95.7","86.812","24.0","0","991 GT3 Cup","Black/Gold","GT3","2016"
"Paul Camusi","22","4","71","Silver (M)","0","","","","7.521","2:02.219","5","1673.126","4","112.869","95.686","32.275","15.0","0","Cayman GT4 Cup","White","GT4","2016"
"Max Root","23","5","O7","Diamond","1","1","","","0.328","3:26.647","7","773.393","6","105.676","102.199","97.751","21.0","0","991 GT3 Cup","Silver/Blue","GT3","2016"
