"Event ID","Event Name","Started At","Ended At"
"34-2147484284-20170415","NASA NorCal Thunderhill Raceway 4-15/16","2017-04-15 15:00:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","Group G - Pirelli GT3 Cup Trophy USA","1073744716","Group G - Sunday Race","Race","2017-04-16 20:00:00 UTC","2017-04-16 20:28:11 UTC","FINAL","12","https://racehero.io/events/nasa-norcal-thunderhill-raceway-4-15-16/results/1073744716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Group","Year"
"Loren Beggs","1","1","O8","Diamond","1","1","","","","0","12","1557.767","7","125.592","85.993","83.196","36.0","0","991 GT3 Cup","White","GT3","2014"
"Jesse Menczer","2","2","84","Diamond","2","2","","","16.870","16.87","12","1574.637","8","127.067","84.995","82.305","36.0","0","991 GT3 Cup","Grey/Teal/Red","GT3","2015"
"Alex Kirby","3","3","O1","Diamond","8","4","","","33.559","33.559","12","1591.326","9","127.57","84.659","81.442","36.0","0","991 GT3 Cup","White","GT3","2016"
"Russell Ward","4","4","35","Diamond","4","3","","","40.766","40.766","12","1598.533","8","129.765","83.227","81.074","36.0","0","991 GT3 Cup","Blue","GT3","2016"
"Max Root","5","5","O7","Diamond","11","5","","","41.794","41.794","12","1599.561","8","128.559","84.008","81.022","36.0","0","991 GT3 Cup","Silver/Blue","GT3","2016"
"Jeff Kearl","6","1","26","Silver","17","2","","","43.918","0","12","1601.685","7","127.289","84.846","80.915","36.0","0","Cayman GT4 Cup","White/Sliver","GT4","2016"
"Sean Mc Alister","7","2","OO","Silver","16","1","","","44.198","0.28","12","1601.965","12","127.25","84.872","80.901","36.0","0","Cayman GT4 Cup","Blue/Red","GT4","2016"
"Bryce Ward","8","1","57","Diamond (M)","3","1","","","1:02.719","0","12","1620.486","8","130.187","82.958","79.976","36.0","0","991 GT3 Cup","White","GT3","2016"
"Ray Shahi","9","1","65","Platinum","6","1","","","1:16.547","0","12","1634.314","9","130.262","82.91","79.299","36.0","0","997.2 GT3 Cup","Blue/Gold","GT3","2010"
"Hutton McKenna","10","3","17","Silver","18","3","","","1:17.494","33.576","12","1635.261","9","130.085","83.023","79.253","36.0","0","Cayman GT4 Cup","White/Yellow","GT4","2016"
"Tom Haacker","11","2","45","Diamond (M)","5","2","","","1:31.846","29.127","12","1649.613","11","134.612","80.231","78.564","36.0","0","991 GT3 Cup","Red/Black","GT3","2016"
"Larry Schnur","12","2","32","Platinum","12","3","","","1:32.815","16.268","12","1650.582","8","133.518","80.888","78.518","36.0","0","997.2 GT3 Cup","Blue/Red","GT3","2010"
"Michael Kim","13","4","21","Silver","21","4","","","1:33.586","49.668","12","1651.353","7","130.969","82.462","78.481","36.0","0","Cayman GT4 Cup","Black/White","GT4","2016"
"Martin Brauns","14","1","59","Silver (M)","19","1","","","1:33.914","0","12","1651.681","7","130.827","82.552","78.466","36.0","0","Cayman GT4 Cup","White/Burgundy","GT4","2016"
"Carl Toffelmire","15","2","62","Silver (M)","20","2","","","1:34.358","0.444","12","1652.125","7","131.372","82.209","78.444","36.0","0","Cayman GT4 Cup","Red/White","GT4","2016"
"David Lockwood","16","3","42","Platinum","7","2","","","1:35.384","18.837","12","1653.151","10","129.385","83.472","78.396","36.0","0","997.2 GT3 Cup","White","GT3","2012"
"Mike Mc Alister","17","3","18","Diamond (M)","10","4","","","2:07.699","1:04.98","12","1685.466","10","134.473","80.314","76.893","36.0","0","991 GT3 Cup","Gold/Black","GT3","2014"
"Dave Elsner","18","4","93","Diamond (M)","9","3","","","1 Lap","1 Lap","11","1558.889","7","131.912","81.873","76.208","33.0","0","991 GT3 Cup","Wht. Blk.Prpl","GT3","2013"
"Thomas Mayerhoffer","19","3","5","Silver (M)","22","3","","","1 Lap","1 Lap","11","1571.472","6","135.569","79.664","75.598","33.0","0","Cayman GT4 Cup","White","GT4","2016"
"Will Lin","20","5","66","Diamond (M)","14","5","","","1 Lap","1 Lap","11","1578.66","6","134.272","80.434","75.254","33.0","0","991 GT3 Cup","GT3","2014"
"Gary W Ferrera","21","6","10","Diamond (M)","15","6","","","1 Lap","1 Lap","11","1585.038","11","137.586","78.496","74.951","33.0","0","991 GT3 Cup","Black/Gold","GT3","2016"
"Jim Slavik","22","4","89","Platinum","13","4","","","1 Lap","1 Lap","11","1589.515","10","136.276","79.251","74.74","33.0","0","997.2 GT3 Cup","Red/Grey","GT3","2011"
"Paul Camusi","23","4","71","Silver (M)","23","4","","","1 Lap","1 Lap","11","1600.939","7","138.524","77.965","74.206","33.0","0","Cayman GT4 Cup","White","GT4","2016"
