"Event ID","Event Name","Started At","Ended At"
"34-2147484284-20170415","NASA NorCal Thunderhill Raceway 4-15/16","2017-04-15 15:00:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","Group G - Pirelli GT3 Cup Trophy USA","1073744714","Group G - Sunday Warmup","Practice","2017-04-16 15:00:00 UTC","2017-04-16 15:24:15 UTC","FINAL","12","https://racehero.io/events/nasa-norcal-thunderhill-raceway-4-15-16/results/1073744714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Group","Year"
"Max Root","1","1","O7","Diamond","9","3","","","","0","11","1249.649","6","106.563","101.348","95.067","33.0","0","991 GT3 Cup","Silver/Blue","GT3","2016"
"Loren Beggs","2","2","O8","Diamond","1","1","","","0.246","1:30.768","11","1340.417","11","106.809","101.115","88.629","33.0","0","991 GT3 Cup","White","GT3","2014"
"Jesse Menczer","3","3","84","Diamond","24","","","","0.623","4 Laps","7","1172.137","6","107.186","100.759","64.498","21.0","0","991 GT3 Cup","Grey/Teal/Red","GT3","2015"
"Ray Shahi","4","1","65","Platinum","10","1","","","1.084","0","7","825.791","7","107.647","100.328","91.549","21.0","0","997.2 GT3 Cup","Blue/Gold","GT3","2010"
"Russell Ward","5","4","35","Diamond","2","2","","","1.197","1 Lap","10","1205.521","5","107.76","100.223","89.588","30.0","0","991 GT3 Cup","Blue","GT3","2016"
"Bryce Ward","6","1","57","Diamond (M)","6","1","","","1.257","0","11","1355.815","5","107.82","100.167","87.623","33.0","0","991 GT3 Cup","White","GT3","2016"
"David Lockwood","7","2","42","Platinum","11","2","","","1.353","7:39.421","11","1285.212","9","107.916","100.078","92.436","33.0","0","997.2 GT3 Cup","White","GT3","2012"
"Tom Haacker","8","2","45","Diamond (M)","13","4","","","2.263","6.417","11","1362.232","8","108.826","99.241","87.21","33.0","0","991 GT3 Cup","Red/Black","GT3","2016"
"Dave Elsner","9","3","93","Diamond (M)","12","3","","","2.700","0 Laps","11","1350.917","9","109.263","98.844","87.94","33.0","0","991 GT3 Cup","Wht. Blk.Prpl","GT3","2013"
"Will Lin","10","4","66","Diamond (M)","8","2","","","3.000","29.273","12","1385.088","6","109.563","98.573","93.568","36.0","0","991 GT3 Cup","GT3","2014"
"Larry Schnur","11","3","32","Platinum","14","3","","","3.488","9:22.445","10","1388.236","7","110.051","98.136","77.797","30.0","0","997.2 GT3 Cup","Blue/Red","GT3","2010"
"Alex Kirby","12","5","O1","Diamond","15","4","","","3.919","1:51.519","10","1361.168","10","110.482","97.753","79.344","30.0","0","991 GT3 Cup","White","GT3","2016"
"Mike Mc Alister","13","5","18","Diamond (M)","23","6","","","3.956","1 Lap","10","1235.481","8","110.519","97.721","87.415","30.0","0","991 GT3 Cup","Gold/Black","GT3","2014"
"Jeff Kearl","14","1","26","Silver","21","4","","","4.339","0","10","1268.466","3","110.902","97.383","85.142","30.0","0","Cayman GT4 Cup","White/Sliver","GT4","2016"
"Jim Slavik","15","4","89","Platinum","17","4","","","4.489","7:44.261","10","1290.052","8","111.052","97.252","83.718","30.0","0","997.2 GT3 Cup","Red/Grey","GT3","2011"
"Sean Mc Alister","16","2","OO","Silver","20","3","","","5.146","2:18.876","11","1407.342","4","111.709","96.68","84.414","33.0","0","Cayman GT4 Cup","Blue/Red","GT4","2016"
"Gary W Ferrera","17","6","10","Diamond (M)","16","5","","","5.442","18.165","11","1373.98","10","112.005","96.424","86.464","33.0","0","991 GT3 Cup","Black/Gold","GT3","2016"
"Carl Toffelmire","18","1","62","Silver (M)","19","4","","","5.896","0","10","1330.443","4","112.459","96.035","81.176","30.0","0","Cayman GT4 Cup","Red/White","GT4","2016"
"Hutton McKenna","19","3","17","Silver","7","1","","","6.932","1 Lap","9","1092.73","6","113.495","95.158","88.952","27.0","0","Cayman GT4 Cup","White/Yellow","GT4","2016"
"Michael Kim","20","4","21","Silver","18","2","","","7.116","1:29.572","11","1358.038","10","113.679","95.004","87.479","33.0","0","Cayman GT4 Cup","Black/White","GT4","2016"
"Steve Goldman","21","2","1","Silver (M)","22","5","","","7.803","50.827","11","1381.27","8","114.366","94.434","86.008","33.0","0","Cayman GT4 Cup","White","GT4","2016"
"Paul Camusi","22","3","71","Silver (M)","3","1","","","8.735","-1 Laps","11","1328.913","6","115.298","93.67","89.396","33.0","0","Cayman GT4 Cup","White","GT4","2016"
"Martin Brauns","23","4","59","Silver (M)","5","3","","","8.774","-1 Laps","11","1319.51","8","115.337","93.639","90.033","33.0","0","Cayman GT4 Cup","White/Burgundy","GT4","2016"
"Thomas Mayerhoffer","24","5","5","Silver (M)","4","2","","","9.298","2 Laps","8","982.925","6","115.861","93.215","87.901","24.0","0","Cayman GT4 Cup","White","GT4","2016"
