"Event ID","Event Name","Started At","Ended At"
"34-2147484284-20170415","NASA NorCal Thunderhill Raceway 4-15/16","2017-04-15 15:00:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","Group G - Pirelli GT3 Cup Trophy USA","1073744712","Group G - Saturday Qualifying","Qualifying","2017-04-15 19:05:00 UTC","2017-04-15 19:24:33 UTC","FINAL","2","https://racehero.io/events/nasa-norcal-thunderhill-raceway-4-15-16/results/1073744712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Group","Year"
"Jesse Menczer","1","1","84","Diamond","17","4","","","","0","2","344.051","2","106.663","101.253","62.781","6.0","0","991 GT3 Cup","Grey/Teal/Red","GT3","2015"
"David Lockwood","2","1","42","Platinum","3","2","","","1.452","0","2","252.898","2","108.115","99.894","85.41","6.0","0","997.2 GT3 Cup","White","GT3","2012"
"John Trefethen","3","2","99","Platinum","8","3","","","1.836","11.541","2","264.439","2","108.499","99.54","81.682","6.0","0","997.2 GT3 Cup","Black","GT3","2012"
"Max Root","4","2","O7","Diamond","4","2","","","2.058","0 Laps","2","244.843","2","108.721","99.337","88.22","6.0","0","991 GT3 Cup","Silver/Blue","GT3","2016"
"Ray Shahi","5","3","65","Platinum","2","1","","","2.163","0 Laps","2","247.725","2","108.826","99.241","87.193","6.0","0","997.2 GT3 Cup","Blue/Gold","GT3","2010"
"Dave Elsner","6","1","93","Diamond (M)","5","1","","","2.215","0","2","256.62","2","108.878","99.194","84.171","6.0","0","991 GT3 Cup","Wht. Blk.Prpl","GT3","2013"
"Mike Mc Alister","7","2","18","Diamond (M)","11","6","","","2.276","30.632","2","287.252","2","108.939","99.138","75.195","6.0","0","991 GT3 Cup","Gold/Black","GT3","2014"
"Bryce Ward","8","3","57","Diamond (M)","6","2","","","3.979","5.687","2","262.307","2","110.642","97.612","82.346","6.0","0","991 GT3 Cup","White","GT3","2016"
"Alex Kirby","9","3","O1","Diamond","13","3","","","4.019","0 Laps","2","299.996","2","110.682","97.577","72.001","6.0","0","991 GT3 Cup","White","GT3","2016"
"Russell Ward","10","4","35","Diamond","1","1","","","4.322","0 Laps","2","246.071","2","110.985","97.31","87.78","6.0","0","991 GT3 Cup","Blue","GT3","2016"
"Will Lin","11","4","66","Diamond (M)","10","5","","","4.465","29.379","2","285.999","2","111.128","97.185","75.525","6.0","0","991 GT3 Cup","GT3","2014"
"Tom Haacker","12","5","45","Diamond (M)","9","4","","","5.365","26.258","2","282.878","2","112.028","96.404","76.358","6.0","0","991 GT3 Cup","Red/Black","GT3","2016"
"Michael Zuieback","13","6","2","Diamond (M)","7","3","","","5.507","19.127","2","275.747","2","112.17","96.282","78.333","6.0","0","991 GT3 Cup","Silver","GT3","2015"
"Edith Arrowsmith","14","4","43","Platinum","14","4","","","6.760","52.828","2","305.726","2","113.423","95.219","70.651","6.0","0","997.2 GT3 Cup","White/Green","GT3","2011"
"Loren Beggs","15","5","O8","Diamond","18","5","","","11.886","1 Lap","1","239.49","1","118.549","91.102","45.096","3.0","0","991 GT3 Cup","White","GT3","2014"
"Gary W Ferrera","16","7","10","Diamond (M)","15","8","","","20.708","1:08.633","2","325.253","2","127.371","84.792","66.41","6.0","0","991 GT3 Cup","Black/Gold","GT3","2016"
"Allessandro Chiocchetti","17","8","49","Diamond (M)","12","7","","","22.675","1 Lap","1","181.973","1","129.338","83.502","59.349","3.0","0","991 GT3 Cup","Blue/Silver","GT3","2015"
"Jim Slavik","18","5","89","Platinum","16","5","","","28.289","1 Lap","1","217.958","1","134.952","80.028","49.551","3.0","0","997.2 GT3 Cup","Red/Grey","GT3","2011"
