"Event ID","Event Name","Started At","Ended At"
"872-3868-2147483783-20220410","Campeonato Race de Velocidad F3 2022","2022-04-10 08:35:00 UTC","2022-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2924","Circuito 1.16K","3868","Circuito 1.16 KM","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Domingo","1073742791","04- Novatos Entrenamiento","Practice","2022-04-10 15:55:00 UTC","2022-04-10 16:11:30 UTC","PROVISIONAL","19","https://racehero.io/events/campeonato-race-de-velocidad-f3-2022/results/1073742791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Edo.","Patrocinador","Club","CHIP"
"Jonathan CA?IZO","1","1","48 J","CRV- Novatos","9","","","","","0","6","472.516","1","44.691","93.442","53.027","6.959999999999999","0","R6","QRO","TRAFALGAR / SPEEDY","Compra 201205","T129"
"Leonel ARREOLA ","2","2","82 R","CRV- Novatos","12","","0.784","","0.784","3:49.954","10","702.47","9","45.475","91.831","59.447","11.6","0","YAMAHA","OAX","ARREOLA RACING","Compra oct2018","T186"
"Omar SALAZAR","3","3","176 L","CRV- Novatos","5","","0.041","","0.825","-1 Laps","7","465.216","6","45.516","91.748","62.835","8.12","0","YAMAHA R6","GTO","SALAZAR RACING","Compra 201203","T138"
"Miguel Angel FLORES","4","4","46 M","CRV- Novatos","6","","0.039","","0.864","57.608","8","530.124","7","45.555","91.669","63.019","9.28","0","YAMAHA R6R","MEX","TLANEMANI","T137"
"Leonel Porfirio ARREOLA","5","5","10 L","CRV- Novatos","13","","0.030","","0.894","5:46.386","12","818.902","11","45.585","91.609","61.194","13.919999999999998","0","YAMAHA","OAX","GRUAS GALE OAXACA","T136"
"Cesar MARTINEZ","6","6","8 M","CRV- Novatos","2","","0.115","","1.009","1:16.57","9","549.086","8","45.7","91.379","68.448","10.44","0","YAMAHA R6","HGO","CERO SANFE RACING","T124"
"Lee You Adriel CHI","7","7","6 Y","CRV- Novatos","1","1","0.431","","1.440","8:14.704","19","967.22","17","46.131","90.525","82.033","22.04","0","R6R","QRO","RACING BURGER SIMIOS VELOCES","T134"
"Diego LOPEZ","8","8","34 E","CRV- Novatos","4","","0.150","","1.590","2:17.11","10","609.626","6","46.281","90.231","68.501","11.6","0","SUSUKI","JAL","Reparado Oct2021","T197"
"Gerardo BRISE?O","9","9","21 R","CRV- Novatos","8","","0.251","","1.841","0 Laps","6","471.014","5","46.532","89.745","53.196","6.959999999999999","0","KAWASAKI","GTO","BRISE?O RACING TEAM","Compra 201203","T126"
"Gerardo GARCIA","10","10","23 G","CRV- Novatos","10","","0.377","","2.218","4:45.52","11","758.036","9","46.909","89.023","60.599","12.76","0","ZX6-R","MEX","LENTOS BIKER","T127"
"Laura ALVAREZ","11","11","20 L","CRV- Novatos","3","","1.048","","3.266","1:48.811","9","581.327","6","47.957","87.078","64.652","10.44","0","KAWASAKI 600R","QRO","GRUAS Y ESTRUCTURAS ALVE","T133"
"Humberto HERNANDEZ","12","12","04 H","CRV- Novatos","14","","0.844","","4.110","2:10.793","6","603.309","5","48.801","85.572","41.531","6.959999999999999","0","SUZUKI","JAL","REP DIC 2021","HERNANDEZ RACING TEAM","Compra 201205","T128"
"Jossimar MARTINEZ","13","13","04 J","CRV- Novatos","7","","0.317","","4.427","2:44.978","9","637.494","4","49.118","85.02","58.956","10.44","0","R6R","MEX","KODEMIA RACNIG","T132"
"Daniel CESAR","14","14","28 C","CRV- Novatos","11","","0.075","","4.502","4:24.558","10","737.074","5","49.193","84.89","56.656","11.6","0","YAMAHA 6","PUE","META RACE","T125"
"Jorge Luis FRANCO","15","15","29 F","CRV- Novatos","15","","25.063","","29.565","5 Laps","1","451.722","1","74.256","56.238","9.245","1.16","0","YAMAHA R6","MICH","CALAVERAS Y CENIZAS RACING","T130"
