"Event ID","Event Name","Started At","Ended At"
"937-1972-2147483692-20200920","NCRC - Laguna Unlimited","2020-09-20 16:00:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Open Track","1073741948","Open Slow + Point By Session 1","Practice","2020-09-20 16:45:00 UTC","2020-09-20 17:40:19 UTC","PROVISIONAL","6","https://racehero.io/events/ncrc-laguna-unlimited-2020/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jared Elson","1","1","197","POINT-BY","1","1","","","","0","6","695.334","2","108.687","74.128","69.522","13.428","0"
"RICHARD PRYOR","2","1","27","OPEN - B","0","","0.788","","0.788","0","5","2122.251","5","109.475","73.595","18.982","11.19","0"
"IwannaRoc IwannaRoc","3","2","666","POINT-BY","2","2","4.159","","4.947","1 Lap","5","625.318","4","113.634","70.901","64.422","11.19","0","NCRC"
"James Chapman","4","3","373","POINT-BY","3","3","0.320","","5.267","1 Lap","5","693.003","4","113.954","70.702","58.13","11.19","0"
"David Graziano","5","2","71","OPEN - B","7","","17.185","","22.452","4 Laps","1","1538.934","1","131.139","61.437","5.235","2.238","0"
"Alistair Francis","6","4","532","POINT-BY","4","4","1.558","","24.010","4 Laps","2","352.696","2","132.697","60.716","45.687","4.476","0"
"Alice Kutsyy","7","3","33","OPEN - B","6","","2.331","","26.341","4 Laps","1","1320.29","1","135.028","59.668","6.102","2.238","0"
"Lee Williamson","8","4","14","OPEN - B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alice Kutsyy","9","5","33","OPEN - B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phil Hartstein","10","6","75","OPEN - B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Bloch","11","7","209","OPEN - B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
