"Event ID","Event Name","Started At","Ended At"
"937-1972-2147483692-20200920","NCRC - Laguna Unlimited","2020-09-20 16:00:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Open Fast/Chrono","1073741953","Open Fast/Chrono Bonus","Practice","2020-09-20 23:30:00 UTC","2020-09-20 23:49:48 UTC","PROVISIONAL","7","https://racehero.io/events/ncrc-laguna-unlimited-2020/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nolan Nakai","1","1","81","OPEN - A","2","2","","","","0","7","980.709","7","100.648","80.049","57.507","15.666","0"
"Shashi Dookhee","2","2","30","OPEN - A","1","1","4.918","","4.918","0 Laps","7","969.377","3","105.566","76.32","58.179","15.666","0","NCRC"
"Michael Summers","3","3","11","OPEN - A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Scamardo","4","4","13","OPEN - A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALESSANDRO SENSOLI","5","5","19","OPEN - A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Thornton","6","1","22","CHRONO - R1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Nuxoll","7","6","22","OPEN - A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Topal","8","2","54","CHRONO - R1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Taz Harvey","9","7","81","OPEN - A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abdulla Ibrahim","10","8","87","OPEN - A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Kadoorie","11","9","88","OPEN - A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Wattanawongkiri","12","10","107","OPEN - A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Castro","13","11","130","OPEN - A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Mertzanis","14","12","323","OPEN - A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Chan","15","1","720","CHRONO - R0","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Nisco","16","13","2018","OPEN - A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
