"Event ID","Event Name","Started At","Ended At"
"937-1972-2147483692-20200920","NCRC - Laguna Unlimited","2020-09-20 16:00:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Open Fast/Chrono","1073741945","Open Fast/Chrono Session 2","Practice","2020-09-20 17:45:00 UTC","2020-09-20 18:04:49 UTC","PROVISIONAL","9","https://racehero.io/events/ncrc-laguna-unlimited-2020/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Chan","1","1","720","CHRONO - R0","3","1","","","","0","4","612.6","2","93.033","86.602","52.607","8.952","0"
"Philip Kadoorie","2","1","88","OPEN - A","2","2","3.185","","3.185","0","4","761.07","1","96.218","83.735","42.345","8.952","0"
"ALESSANDRO SENSOLI","3","2","19","OPEN - A","1","1","0.682","","3.867","2 Laps","2","426.395","1","96.9","83.146","37.79","4.476","0"
"Abdulla Ibrahim","4","3","87","OPEN - A","6","5","1.774","","5.641","6:27.875","9","1148.945","4","98.674","81.651","63.111","20.142","0"
"Nolan Nakai","5","4","81","OPEN - A","5","4","0.334","","5.975","4:49.999","8","1051.069","3","99.008","81.375","61.323","17.904","0"
"Taz Harvey","6","5","199","OPEN - A","4","3","0.220","","6.195","2:11.605","5","892.675","3","99.228","81.195","45.127","11.19","0","Mazda","RX-7"
"Dennis Mertzanis","7","6","323","OPEN - A","9","6","0.627","","6.822","5:10.162","8","1071.232","7","99.855","80.685","60.168","17.904","0"
"Joseph Nisco","8","7","2018","OPEN - A","10","7","0.219","","7.041","1:57.955","6","879.025","6","100.074","80.508","54.994","13.428","0"
"Aaron Topal","9","1","54","CHRONO - R1","8","2","1.750","","8.791","0","8","1087.872","5","101.824","79.125","59.248","17.904","0"
"Brian Thornton","10","2","22","CHRONO - R1","7","1","0.348","","9.139","0 Laps","8","1080.554","7","102.172","78.855","59.649","17.904","0"
"Shashi Dookhee","11","8","30","OPEN - A","11","8","4.666","","13.805","5:04.597","7","1065.667","6","106.838","75.411","52.922","15.666","0","NCRC"
"Michael Summers","12","9","11","OPEN - A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Scamardo","13","10","13","OPEN - A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Nuxoll","14","11","22","OPEN - A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Taz Harvey","15","12","81","OPEN - A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Wattanawongkiri","16","13","107","OPEN - A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Castro","17","14","130","OPEN - A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
