"Event ID","Event Name","Started At","Ended At"
"937-1972-2147483692-20200920","NCRC - Laguna Unlimited","2020-09-20 16:00:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","ARC Race","1073741940","ARC -  Practice","Practice","2020-09-20 16:00:00 UTC","2020-09-20 17:11:42 UTC","PROVISIONAL","12","https://racehero.io/events/ncrc-laguna-unlimited-2020/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Aghakhani","1","1","06","ARC - RO","1","2","","","","0","7","4122.097","3","86.662","92.968","13.682","15.666","0"
"John Hennessy","2","2","33","ARC - RO","2","3","5.680","","5.680","20.156","12","4142.253","4","92.342","87.25","23.34","26.856","0"
"Tim Spurgen","3","1","86","Legends Masters","3","1","5.666","","11.346","0","1","3075.021","1","98.008","82.206","2.62","2.238","0"
"Luis Tyrrell","4","1","74","Legends Pro","22","","3.717","","15.063","0","10","4113.579","10","101.725","79.202","19.586","22.38","0"
"Travis PeCoy","5","2","23","Legends Pro","4","1","0.478","","15.541","0.525","11","4114.104","5","102.203","78.831","21.542","24.618","0"
"Evan Mironov","6","1","948","ARC - R1","24","","1.151","","16.692","0","3","3400.974","3","103.354","77.953","7.107","6.714","0","2013 Scion FRS","NCRC","FRS"
"Douglas Marshall","7","1","80","Thunder Roadster GTR","25","","0.175","","16.867","0","5","3725.898","5","103.529","77.822","10.812","11.19","0"
"Lane Vacala","8","3","22","Legends Pro","5","2","0.214","","17.081","17.836","11","4131.415","5","103.743","77.661","21.451","24.618","0"
"Ryan Raduechel","9","2","89","Thunder Roadster GTR","10","3","0.566","","17.647","0 Laps","5","3513.682","5","104.309","77.24","11.465","11.19","0"
"Wilson Powell","10","3","91","ARC - RO","7","4","0.229","","17.876","21.165","11","4143.262","8","104.538","77.071","21.39","24.618","0","NCRC"
"David Standridge","11","3","86","Thunder Roadster GTR","8","1","0.622","","18.498","0 Laps","5","3516.66","5","105.16","76.615","11.455","11.19","0"
"Dougie Braddock Jr.","12","4","91","Legends Pro","23","","0.007","","18.505","34.492","10","4148.071","6","105.167","76.61","19.423","22.38","0"
"Shawn Kinney","13","2","43","Legends Masters","18","9","0.084","","18.589","9:21.831","6","3636.852","3","105.251","76.548","13.292","13.428","0"
"Bryan Waller","14","3","04","Legends Masters","15","7","0.879","","19.468","11:10.054","7","3745.075","5","106.13","75.914","15.059","15.666","0"
"Jim Laughlin","15","4","17","Legends Masters","6","2","0.174","","19.642","10:59.226","7","3734.247","7","106.304","75.79","15.103","15.666","0"
"Steve Fensler","16","5","50","Legends Masters","21","11","0.082","","19.724","4:31.112","3","3346.133","3","106.386","75.732","7.223","6.714","0"
"Scott Sheldon","17","6","24","Legends Masters","11","3","0.036","","19.760","5:42.725","4","3417.746","4","106.422","75.706","9.429","8.952","0"
"JoJo Saunders","18","4","84","Thunder Roadster GTR","9","2","0.101","","19.861","1 Lap","4","3414.825","4","106.523","75.634","9.437","8.952","0"
"George Sheldon","19","7","22","Legends Masters","12","5","0.149","","20.010","3:54.987","3","3310.008","3","106.672","75.529","7.302","6.714","0"
"Brian KAMISKY","20","5","08","Legends Pro","13","3","0.297","","20.307","6 Laps","4","3419.273","4","106.969","75.319","9.425","8.952","0"
"Keith Van Dyne","21","8","72","Legends Masters","16","8","0.933","","21.240","5:54.97","4","3429.991","4","107.902","74.668","9.396","8.952","0"
"Vernon Cox","22","9","1111","Legends Masters","14","6","1.572","","22.812","15:39.214","9","4014.235","8","109.474","73.596","18.064","20.142","0"
"Kayci Fensler","23","1","77","Legends Semi-Pro","17","1","0.934","","23.746","0","6","3666.525","4","110.408","72.973","13.184","13.428","0"
"Scott Eldredge","24","10","14","Legends Masters","19","10","1.297","","25.043","6:18.029","4","3453.05","3","111.705","72.126","9.333","8.952","0","NCRC"
