"Event ID","Event Name","Started At","Ended At"
"937-1972-2147483692-20200920","NCRC - Laguna Unlimited","2020-09-20 16:00:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Open Track","1073741951","Open Slow + Point By Session 4","Practice","2020-09-20 22:40:00 UTC","2020-09-20 23:35:33 UTC","PROVISIONAL","6","https://racehero.io/events/ncrc-laguna-unlimited-2020/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Graziano","1","1","71","OPEN - B","3","","","","","0","1","1569.917","1","110.853","72.68","5.132","2.238","0"
"Alice Kutsyy","2","2","33","OPEN - B","0","","8.595","","8.595","25:12.38","6","3082.297","4","119.448","67.45","15.683","13.428","0"
"Alistair Francis","3","1","532","POINT-BY","1","1","15.429","","24.024","0","5","761.334","2","134.877","59.734","52.912","11.19","0"
"Lee Williamson","4","3","14","OPEN - B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICHARD PRYOR","5","4","27","OPEN - B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alice Kutsyy","6","5","33","OPEN - B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phil Hartstein","7","6","75","OPEN - B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jared Elson","8","2","197","POINT-BY","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Bloch","9","7","209","OPEN - B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Chapman","10","3","373","POINT-BY","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IwannaRoc IwannaRoc","11","4","666","POINT-BY","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Elvis Rodriguez","12","1","981","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
