"Event ID","Event Name","Started At","Ended At"
"937-1972-2147483692-20200920","NCRC - Laguna Unlimited","2020-09-20 16:00:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Open Fast/Chrono","1073741946","Open Fast/Chrono Session 3","Practice","2020-09-20 20:40:00 UTC","2020-09-20 21:00:20 UTC","PROVISIONAL","9","https://racehero.io/events/ncrc-laguna-unlimited-2020/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Chan","1","1","720","CHRONO - R0","1","1","","","","0","2","319.911","1","91.637","87.921","50.369","4.476","0"
"ALESSANDRO SENSOLI","2","1","19","OPEN - A","2","1","4.929","","4.929","0","4","560.126","2","96.566","83.433","57.536","8.952","0"
"Abdulla Ibrahim","3","2","87","OPEN - A","9","","3.438","","8.367","2:23.717","4","703.843","3","100.004","80.565","45.787","8.952","0"
"Nolan Nakai","4","3","81","OPEN - A","4","3","0.231","","8.598","8:56.258","9","1096.384","9","100.235","80.379","66.137","20.142","0"
"Dennis Mertzanis","5","4","323","OPEN - A","3","2","0.453","","9.051","8:50.125","9","1090.251","7","100.688","80.017","66.509","20.142","0"
"Joseph Nisco","6","5","2018","OPEN - A","7","5","0.487","","9.538","4:13.36","6","813.486","4","101.175","79.632","59.424","13.428","0"
"Aaron Topal","7","1","54","CHRONO - R1","8","2","1.634","","11.172","0","8","1030.847","6","102.809","78.367","62.526","17.904","0"
"Brian Thornton","8","2","22","CHRONO - R1","5","1","0.533","","11.705","0 Laps","8","1013.546","4","103.342","77.962","63.593","17.904","0"
"Shashi Dookhee","9","6","30","OPEN - A","6","4","1.544","","13.249","2:39.496","5","719.622","2","104.886","76.815","55.979","11.19","0","NCRC"
"Michael Summers","10","7","11","OPEN - A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Scamardo","11","8","13","OPEN - A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Nuxoll","12","9","22","OPEN - A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Taz Harvey","13","10","81","OPEN - A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Kadoorie","14","11","88","OPEN - A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Wattanawongkiri","15","12","107","OPEN - A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Castro","16","13","130","OPEN - A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
