"Event ID","Event Name","Started At","Ended At"
"937-1972-2147483692-20200920","NCRC - Laguna Unlimited","2020-09-20 16:00:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Open Fast/Chrono","1073741947","Open Fast/Chrono Session 4","Practice","2020-09-20 22:20:00 UTC","2020-09-20 22:43:57 UTC","PROVISIONAL","3","https://racehero.io/events/ncrc-laguna-unlimited-2020/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Chan","1","1","720","CHRONO - R0","1","1","","","","0","3","1207.618","2","91.508","88.045","20.015","6.714","0"
"ALESSANDRO SENSOLI","2","1","19","OPEN - A","2","1","4.787","","4.787","0","3","1226.314","2","96.295","83.668","19.71","6.714","0"
"Dennis Mertzanis","3","2","323","OPEN - A","4","2","7.182","","11.969","40.569","3","1266.883","2","103.477","77.861","19.079","6.714","0"
"Brian Thornton","4","1","22","CHRONO - R1","3","1","0.562","","12.531","0","3","1250.74","2","104.039","77.44","19.325","6.714","0"
"Nolan Nakai","5","3","81","OPEN - A","5","3","1.058","","13.589","1 Lap","2","1184.144","2","105.097","76.661","13.608","4.476","0"
"Shashi Dookhee","6","4","30","OPEN - A","6","4","1.822","","15.411","1 Lap","2","1187.586","2","106.919","75.354","13.568","4.476","0","NCRC"
"Michael Summers","7","5","11","OPEN - A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Scamardo","8","6","13","OPEN - A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Nuxoll","9","7","22","OPEN - A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Topal","10","2","54","CHRONO - R1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Taz Harvey","11","8","81","OPEN - A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abdulla Ibrahim","12","9","87","OPEN - A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Kadoorie","13","10","88","OPEN - A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Wattanawongkiri","14","11","107","OPEN - A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Castro","15","12","130","OPEN - A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Nisco","16","13","2018","OPEN - A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
