"Event ID","Event Name","Started At","Ended At"
"937-1972-2147483692-20200920","NCRC - Laguna Unlimited","2020-09-20 16:00:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Open Track","1073741949","Open Slow + Point By Session 2","Practice","2020-09-20 18:05:00 UTC","2020-09-20 19:03:53 UTC","PROVISIONAL","9","https://racehero.io/events/ncrc-laguna-unlimited-2020/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jared Elson","1","1","197","POINT-BY","1","1","","","","0","9","1159.832","8","106.542","75.621","62.519","20.142","0"
"RICHARD PRYOR","2","1","27","OPEN - B","0","","3.284","","3.284","0","5","2007.673","2","109.826","73.36","20.065","11.19","0"
"James Chapman","3","2","373","POINT-BY","3","3","2.214","","5.498","5 Laps","4","706.374","2","112.04","71.91","45.623","8.952","0"
"Elvis Rodriguez","4","1","981","","0","","0.369","","5.867","0","6","3468.557","5","112.409","71.674","13.937","13.428","0"
"IwannaRoc IwannaRoc","5","3","666","POINT-BY","2","2","2.187","","8.054","7 Laps","2","438.066","1","114.596","70.306","36.783","4.476","0","NCRC"
"Alistair Francis","6","4","532","POINT-BY","4","","16.433","","24.487","5 Laps","4","1033.778","2","131.029","61.489","31.174","8.952","0"
"David Graziano","7","2","71","OPEN - B","7","","7:15.164","","7:39.651","2:43.741","1","2171.414","1","566.193","14.23","3.71","2.238","0"
"Lee Williamson","8","3","14","OPEN - B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alice Kutsyy","9","4","33","OPEN - B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alice Kutsyy","10","5","33","OPEN - B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phil Hartstein","11","6","75","OPEN - B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Bloch","12","7","209","OPEN - B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
