"Event ID","Event Name","Started At","Ended At"
"937-1972-2147483692-20200920","NCRC - Laguna Unlimited","2020-09-20 16:00:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","ARC Race","1073741942","ARC - Race","Race","2020-09-20 21:40:00 UTC","2020-09-20 22:16:41 UTC","PROVISIONAL","11","https://racehero.io/events/ncrc-laguna-unlimited-2020/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard McDonald","1","1","03","ARC - RO","3","3","","","","0","11","2077.465","10","97.397","82.721","42.66","24.618","0"
"Wilson Powell","2","2","91","ARC - RO","5","5","35.588","","35.588","35.588","11","2113.053","8","102.579","78.542","41.942","24.618","0","NCRC"
"Matthew McFadden","3","3","18","ARC - RO","4","4","0.357","","35.945","35.945","11","2113.41","8","102.402","78.678","41.935","24.618","0"
"Luis Tyrrell","4","1","74","Legends Pro","7","1","3.059","","39.004","0","11","2116.469","9","102.074","78.931","41.874","24.618","0"
"Travis PeCoy","5","2","23","Legends Pro","8","2","2.262","","41.266","2.262","11","2118.731","8","102.165","78.861","41.829","24.618","0"
"Jeffery Awender","6","1","85","Thunder Roadster GTR","22","1","10.196","","51.462","0","11","2128.927","10","102.347","78.72","41.629","24.618","0"
"Ryan Raduechel","7","2","89","Thunder Roadster GTR","24","3","2.566","","54.028","2.566","11","2131.493","10","102.783","78.387","41.579","24.618","0"
"Thomas Boyd","8","3","77","Thunder Roadster GTR","27","6","6.191","","1:00.219","8.757","11","2137.684","9","103.882","77.557","41.458","24.618","0"
"JoJo Saunders","9","4","84","Thunder Roadster GTR","25","4","9.154","","1:09.373","17.911","11","2146.838","7","104.251","77.283","41.282","24.618","0"
"Evan Mironov","10","1","948","ARC - R1","6","1","2.667","","1:12.040","0","11","2149.505","10","106.62","75.566","41.23","24.618","0","2013 Scion FRS","NCRC","FRS"
"Dougie Braddock Jr.","11","3","91","Legends Pro","10","4","0.249","","1:12.289","33.285","11","2149.754","8","104.084","77.407","41.226","24.618","0"
"Jim Laughlin","12","1","17","Legends Masters","13","4","5.444","","1:17.733","0","11","2155.198","5","106.264","75.819","41.121","24.618","0"
"Bryan Waller","13","2","04","Legends Masters","15","7","0.910","","1:18.643","0.91","11","2156.108","9","106.243","75.834","41.104","24.618","0"
"Lane Vacala","14","4","22","Legends Pro","9","3","1.692","","1:20.335","41.331","11","2157.8","9","103.881","77.558","41.072","24.618","0"
"Douglas Marshall","15","5","80","Thunder Roadster GTR","23","2","2.858","","1:23.193","31.731","11","2160.658","8","104.033","77.445","41.018","24.618","0"
"David Standridge","16","6","86","Thunder Roadster GTR","26","5","3.019","","1:26.212","34.75","11","2163.677","5","106.754","75.471","40.96","24.618","0"
"Keith Van Dyne","17","3","72","Legends Masters","17","8","0.836","","1:27.048","9.315","11","2164.513","11","107.825","74.721","40.944","24.618","0"
"George Sheldon","18","4","22","Legends Masters","12","3","0.764","","1:27.812","10.079","11","2165.277","11","107.88","74.683","40.93","24.618","0"
"Brian KAMISKY","19","5","08","Legends Pro","16","6","0.104","","1:27.916","48.912","11","2165.381","11","106.366","75.746","40.928","24.618","0"
"Vernon Cox","20","5","1111","Legends Masters","18","9","20.101","","1:48.017","30.284","11","2185.482","7","108.54","74.229","40.552","24.618","0"
"Dave Allen","21","6","43","Legends Masters","19","10","1.223","","1:49.240","31.507","11","2186.705","10","109.256","73.742","40.529","24.618","0"
"John Hennessy","22","4","33","ARC - RO","2","2","1 Lap","","1 Lap","1 Lap","10","1995.397","7","92.095","87.484","40.377","22.38","0"
"Scott Eldredge","23","7","14","Legends Masters","20","11","1:39.398","","1 Lap","1 Lap","10","2094.795","7","110.579","72.86","38.461","22.38","0","NCRC"
"Mike Beeler","24","1","86","Legends Semi-Pro","21","1","5.932","","1 Lap","0","10","2100.727","9","112.281","71.756","38.352","22.38","0"
"Scott Sheldon","25","8","24","Legends Masters","14","6","8 Laps","","9 Laps","9 Laps","2","260.415","1","109.833","73.355","61.877","4.476","0"
"Shawn Kinney","26","9","43","Legends Masters","11","2","3:20.134","","9 Laps","9 Laps","2","460.549","1","106.435","75.697","34.988","4.476","0"
"Tim Spurgen","27","10","86","Legends Masters","1","1","8:15.082","","9 Laps","9 Laps","2","955.631","1","96.014","83.913","16.862","4.476","0"
"Steve Fensler","28","11","50","Legends Masters","0","","2 Laps","","11 Laps","11 Laps","0","28.456","0","0.0","0.0","0.0","0.0","0"
"John Hennessy","29","5","33","ARC - RO","2","1","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Aghakhani","30","6","9999","ARC - RO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Lock","31","2","11","ARC - R1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Scott Sheldon","32","12","24","Legends Masters","14","5","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Eldredge","33","13","72","Legends Masters","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Waller","34","14","111","Legends Masters","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian KAMISKY","35","6","9999","Legends Pro","16","5","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kayci Fensler","36","2","77","Legends Semi-Pro","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
