"Event ID","Event Name","Started At","Ended At"
"937-1972-2147483692-20200920","NCRC - Laguna Unlimited","2020-09-20 16:00:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Open Fast/Chrono","1073741944","Open Fast/Chrono Session 1","Practice","2020-09-20 16:25:00 UTC","2020-09-20 16:38:19 UTC","PROVISIONAL","5","https://racehero.io/events/ncrc-laguna-unlimited-2020/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Philip Kadoorie","1","1","88","OPEN - A","2","1","","","","0","5","625.291","1","98.034","82.184","64.424","11.19","0"
"Nolan Nakai","2","2","81","OPEN - A","6","3","2.953","","2.953","1:43.94","5","729.231","5","100.987","79.781","55.242","11.19","0"
"Taz Harvey","3","3","199","OPEN - A","9","","0.291","","3.244","56.414","4","681.705","3","101.278","79.551","47.274","8.952","0","Mazda","RX-7"
"Dennis Mertzanis","4","4","323","OPEN - A","4","2","0.245","","3.489","59.506","5","684.797","5","101.523","79.359","58.826","11.19","0"
"Jonathan Castro","5","5","130","OPEN - A","8","","0.319","","3.808","14.205","4","639.496","2","101.842","79.111","50.395","8.952","0"
"Steven Chan","6","1","720","CHRONO - R0","1","1","0.994","","4.802","0","1","207.67","1","102.836","78.346","38.796","2.238","0"
"Brian Thornton","7","1","22","CHRONO - R1","5","2","0.100","","4.902","0","5","711.045","5","102.936","78.27","56.655","11.19","0"
"Joseph Nisco","8","6","2018","OPEN - A","7","4","1.596","","6.498","1:55.52","5","740.811","5","104.532","77.075","54.378","11.19","0"
"Aaron Topal","9","2","54","CHRONO - R1","3","1","0.382","","6.880","0 Laps","5","660.995","4","104.914","76.794","60.944","11.19","0"
"Abdulla Ibrahim","10","7","87","OPEN - A","10","","3:05.292","","3:12.172","35.113","1","660.404","1","290.206","27.762","12.2","2.238","0"
"Michael Summers","11","8","11","OPEN - A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Scamardo","12","9","13","OPEN - A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALESSANDRO SENSOLI","13","10","19","OPEN - A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Nuxoll","14","11","22","OPEN - A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shashi Dookhee","15","12","30","OPEN - A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Taz Harvey","16","13","81","OPEN - A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Wattanawongkiri","17","14","107","OPEN - A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
