"Event ID","Event Name","Started At","Ended At"
"937-1972-2147483692-20200920","NCRC - Laguna Unlimited","2020-09-20 16:00:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","ARC Race","1073741941","ARC- Qualifying","Qualifying","2020-09-20 19:05:00 UTC","2020-09-20 19:19:22 UTC","PROVISIONAL","6","https://racehero.io/events/ncrc-laguna-unlimited-2020/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Aghakhani","1","1","06","ARC - RO","1","1","","","","0","2","300.69","2","86.001","93.683","53.589","4.476","0"
"John Hennessy","2","2","33","ARC - RO","2","4","3.967","","3.967","1:41.079","3","401.769","2","89.968","89.552","60.16","6.714","0"
"Richard McDonald","3","3","03","ARC - RO","3","5","8.765","","12.732","7:07.657","6","728.347","5","98.733","81.602","66.371","13.428","0"
"Luis Tyrrell","4","1","74","Legends Pro","11","3","3.338","","16.070","0","6","813.843","4","102.071","78.933","59.398","13.428","0"
"Travis PeCoy","5","2","23","Legends Pro","5","1","0.405","","16.475","0 Laps","6","758.037","6","102.476","78.621","63.771","13.428","0"
"Wilson Powell","6","4","91","ARC - RO","4","6","0.276","","16.751","7:34.651","6","755.341","4","102.752","78.41","63.999","13.428","0","NCRC"
"Jeffery Awender","7","1","85","Thunder Roadster GTR","17","5","0.471","","17.222","0","6","779.338","3","103.223","78.052","62.028","13.428","0"
"Ryan Raduechel","8","2","89","Thunder Roadster GTR","15","4","0.314","","17.536","2 Laps","4","735.626","2","103.537","77.816","43.809","8.952","0"
"JoJo Saunders","9","3","84","Thunder Roadster GTR","12","3","0.192","","17.728","1 Lap","5","669.297","5","103.729","77.672","60.189","11.19","0"
"Douglas Marshall","10","4","80","Thunder Roadster GTR","26","6","0.102","","17.830","1 Lap","5","687.017","2","103.831","77.595","58.636","11.19","0"
"Steve Fensler","11","1","50","Legends Masters","9","1","0.475","","18.305","0","6","773.23","4","104.306","77.242","62.518","13.428","0"
"Dougie Braddock Jr.","12","3","91","Legends Pro","16","4","0.095","","18.400","1 Lap","5","690.178","4","104.401","77.172","58.368","11.19","0"
