"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485214-20220212","NTK 2022-Maxwell Paper Products Winter3","2022-02-12 15:00:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485225","206  Heavy ","1073745904","Pre Final ","Race","2022-02-12 20:50:00 UTC","2022-02-12 20:56:58 UTC","FINAL","8","https://racehero.io/events/ntk-2022-maxwell-paper-products-winter3/results/1073745904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck Jensen","1","1","689.","LO206 Heavy","1","1","","","","0","8","363.407","6","44.401","40.54","39.625","4.0","0"
"Jeff Dolian","2","2","31.","LO206 Heavy","2","2","2.283","","2.283","2.283","8","365.69","6","44.521","40.43","39.378","4.0","0"
"Madison Knox","3","3","35","LO206 Heavy","3","3","3.069","","5.352","5.352","8","368.759","8","44.958","40.037","39.05","4.0","0"
"Nick Miller","4","4","13","LO206 Heavy","5","5","5.101","","10.453","10.453","8","373.86","8","45.796","39.305","38.517","4.0","0"
"Richie Yosten (R)","5","5","32","LO206 Heavy","8","8","7.662","","18.115","18.115","8","381.522","6","46.028","39.107","37.744","4.0","0"
"Jake Henderson","6","6","3","LO206 Heavy","6","6","1.636","","19.751","19.751","8","383.158","4","46.487","38.721","37.582","4.0","0"
"Christopher Ramcke","7","7","114","LO206 Heavy","4","4","1.171","","20.922","20.922","8","384.329","5","46.709","38.536","37.468","4.0","0"
"Matt Mellott (R)","8","8","77m","LO206 Heavy","9","9","18.963","","39.885","39.885","8","403.292","5","47.642","37.782","35.706","4.0","0"
"Jason Grubaugh (R)","9","9","712","LO206 Heavy","7","7","1 Lap","","1 Lap","2.646","7","366.053","4","48.258","37.3","34.421","3.5","0"
"Paul Charsley (R)","10","10","23","LO206 Heavy","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
