"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485214-20220212","NTK 2022-Maxwell Paper Products Winter3","2022-02-12 15:00:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485221","206 Senior ","1073745892","Main Event ","Race","2022-02-12 22:14:00 UTC","2022-02-12 22:27:56 UTC","FINAL","15","https://racehero.io/events/ntk-2022-maxwell-paper-products-winter3/results/1073745892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Chappell","1","1","926","LO206 Senior","3","3","","","","0","15","673.945","11","44.035","40.877","40.063","7.5","0"
"Tyler Stephens","2","2","605","LO206 Senior","6","6","0.262","","0.262","0.262","15","674.207","12","44.039","40.873","40.047","7.5","0"
"Colton Underhill","3","3","672","LO206 Senior","1","1","0.502","","0.764","0.764","15","674.709","11","43.875","41.026","40.017","7.5","0"
"Chuck Jensen","4","4","689","LO206 Senior","5","5","0.278","","1.042","1.042","15","674.987","11","44.142","40.777","40.001","7.5","0"
"Ethan Wolfe","5","5","2.","LO206 Senior","2","2","0.248","","1.290","1.29","15","675.235","11","43.768","41.126","39.986","7.5","0"
"Jeff Dolian","6","6","31","LO206 Senior","8","8","1.076","","2.366","2.366","15","676.311","11","43.755","41.138","39.922","7.5","0"
"Landon Melson","7","7","625","LO206 Senior","7","7","0.724","","3.090","3.09","15","677.035","11","43.753","41.14","39.88","7.5","0"
"Collin Underhill","8","8","637","LO206 Senior","15","15","4.148","","7.238","7.238","15","681.183","13","44.164","40.757","39.637","7.5","0"
"Luke Waller","9","9","691","LO206 Senior","10","10","4.230","","11.468","11.468","15","685.413","12","44.427","40.516","39.392","7.5","0"
"Hunter Stine","10","10","67","LO206 Senior","11","11","0.349","","11.817","11.817","15","685.762","12","44.383","40.556","39.372","7.5","0"
"Jett Bowling","11","11","602","LO206 Senior","12","12","0.977","","12.794","12.794","15","686.739","11","44.368","40.57","39.316","7.5","0"
"Thomas Watkins","12","12","626","LO206 Senior","14","14","0.035","","12.829","12.829","15","686.774","11","44.469","40.478","39.314","7.5","0"
"Ian Howell","13","13","34","LO206 Senior","13","13","6.088","","18.917","18.917","15","692.862","13","44.73","40.241","38.969","7.5","0"
"Chris Hoyles","14","14","640","LO206 Senior","9","9","6.293","","25.210","25.21","15","699.155","13","44.257","40.672","38.618","7.5","0"
"Adrian Cruz","15","15","1","LO206 Senior","4","4","5 Laps","","DNF","5 Laps","10","451.131","10","44.045","40.867","39.9","5.0","0"
