"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485214-20220212","NTK 2022-Maxwell Paper Products Winter3","2022-02-12 15:00:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485221","206 Senior ","1073745893","Pre Final ","Race","2022-02-12 20:26:00 UTC","2022-02-12 20:32:35 UTC","FINAL","8","https://racehero.io/events/ntk-2022-maxwell-paper-products-winter3/results/1073745893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colton Underhill","1","1","672","LO206 Senior","6","6","0.653","","0.653","0","8","359.618","6","43.915","40.988","40.042","4.0","0"
"Ethan Wolfe","2","2","2.","LO206 Senior","1","1","0.532","","1.185","0.532","8","360.15","6","43.658","41.23","39.983","4.0","0"
"Drew Chappell","3","3","926","LO206 Senior","3","3","","","","0 Laps","8","358.965","7","43.816","41.081","40.115","4.0","0"
"Adrian Cruz","4","4","1","LO206 Senior","7","7","0.061","","1.246","0.593","8","360.211","6","43.47","41.408","39.977","4.0","0"
"Chuck Jensen","5","5","689","LO206 Senior","8","8","0.347","","1.593","0.94","8","360.558","6","43.579","41.304","39.938","4.0","0"
"Tyler Stephens","6","6","605","LO206 Senior","5","5","0.561","","2.154","1.501","8","361.119","6","43.903","40.999","39.876","4.0","0"
"Landon Melson","7","7","625","LO206 Senior","2","2","0.213","","2.367","1.714","8","361.332","8","43.819","41.078","39.853","4.0","0"
"Jeff Dolian","8","8","31","LO206 Senior","9","9","1.766","","4.133","3.48","8","363.098","7","43.948","40.957","39.659","4.0","0"
"Chris Hoyles","9","9","640","LO206 Senior","10","10","3.430","","7.563","6.91","8","366.528","8","44.311","40.622","39.288","4.0","0"
"Luke Waller","10","10","691","LO206 Senior","15","15","0.885","","8.448","7.795","8","367.413","6","44.459","40.487","39.193","4.0","0"
"Hunter Stine","11","11","67","LO206 Senior","11","11","0.345","","8.793","8.14","8","367.758","6","44.543","40.41","39.156","4.0","0"
"Jett Bowling","12","12","602","LO206 Senior","12","12","0.033","","8.826","8.173","8","367.791","5","44.483","40.465","39.153","4.0","0"
"Ian Howell","13","13","34","LO206 Senior","14","14","0.804","","9.630","8.977","8","368.595","7","44.335","40.6","39.067","4.0","0"
"Thomas Watkins","14","14","626","LO206 Senior","13","13","0.254","","9.884","9.231","8","368.849","6","44.314","40.619","39.04","4.0","0"
"Collin Underhill","15","15","637","LO206 Senior","4","4","2.700","","12.584","11.931","8","371.549","7","44.07","40.844","38.757","4.0","0"
