"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485214-20220212","NTK 2022-Maxwell Paper Products Winter3","2022-02-12 15:00:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485221","206 Senior ","1073745891","Qualifying ","Qualifying","2022-02-12 19:18:00 UTC","2022-02-12 19:23:00 UTC","FINAL","7","https://racehero.io/events/ntk-2022-maxwell-paper-products-winter3/results/1073745891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wolfe","1","1","2.","LO206 Senior","5","5","","","","0","7","317.707","6","43.842","41.057","39.659","3.5","0"
"Landon Melson","2","2","625","LO206 Senior","4","4","0.119","","0.119","0.32","7","318.027","7","43.961","40.945","39.619","3.5","0"
"Drew Chappell","3","3","926","LO206 Senior","3","3","0.016","","0.135","0 Laps","7","316.833","7","43.977","40.93","39.769","3.5","0"
"Collin Underhill","4","4","637","LO206 Senior","9","9","0.001","","0.136","4.036","7","321.743","7","43.978","40.93","39.162","3.5","0"
"Tyler Stephens","5","5","605","LO206 Senior","10","10","0.091","","0.227","3.789","7","321.496","7","44.069","40.845","39.192","3.5","0"
"Colton Underhill","6","6","672","LO206 Senior","6","6","0.010","","0.237","1.972","7","319.679","7","44.079","40.836","39.415","3.5","0"
"Adrian Cruz","7","7","1","LO206 Senior","8","8","0.025","","0.262","0 Laps","7","317.505","5","44.104","40.813","39.684","3.5","0"
"Chuck Jensen","8","8","689","LO206 Senior","1","1","0.075","","0.337","0 Laps","7","316.715","7","44.179","40.743","39.783","3.5","0"
"Jeff Dolian","9","9","31","LO206 Senior","2","2","0.014","","0.351","0 Laps","7","317.587","7","44.193","40.73","39.674","3.5","0"
"Chris Hoyles","10","10","640","LO206 Senior","7","7","0.045","","0.396","2.905","7","320.612","7","44.238","40.689","39.3","3.5","0"
"Hunter Stine","11","11","67","LO206 Senior","14","14","0.116","","0.512","9.169","7","326.876","7","44.354","40.583","38.547","3.5","0"
"Jett Bowling","12","12","602","LO206 Senior","12","12","0.185","","0.697","7.577","7","325.284","7","44.539","40.414","38.735","3.5","0"
"Thomas Watkins","13","13","626","LO206 Senior","13","13","0.048","","0.844","12.241","7","329.948","7","44.686","40.281","38.188","3.5","0"
"Ian Howell","14","14","34","LO206 Senior","15","","0.579","","1.423","2 Laps","5","304.366","4","45.265","39.766","29.57","2.5","0"
"Luke Waller","15","15","691","LO206 Senior","11","11","0.099","","0.796","8.007","7","325.714","7","44.638","40.324","38.684","3.5","0"
