"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485214-20220212","NTK 2022-Maxwell Paper Products Winter3","2022-02-12 15:00:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485225","206  Heavy ","1073745903","Qualifying ","Qualifying","2022-02-12 19:42:00 UTC","2022-02-12 20:12:02 UTC","FINAL","7","https://racehero.io/events/ntk-2022-maxwell-paper-products-winter3/results/1073745903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck Jensen","1","1","689.","LO206 Heavy","9","9","","","","0","6","311.565","5","44.505","40.445","34.664","3.0","0"
"Jeff Dolian","2","2","31.","LO206 Heavy","8","8","0.138","","0.138","0 Laps","6","311.37","6","44.643","40.32","34.685","3.0","0"
"Madison Knox","3","3","35","LO206 Heavy","2","2","0.339","","0.477","29.916","7","341.481","5","44.982","40.016","36.898","3.5","0"
"Richie Yosten (R)","4","4","32","LO206 Heavy","7","7","1.660","","2.137","4.742","6","316.307","6","46.642","38.592","34.144","3.0","0"
"Christopher Ramcke","5","5","114","LO206 Heavy","4","4","0.115","","2.252","0 Laps","6","310.297","5","46.757","38.497","34.805","3.0","0"
"Nick Miller","6","6","13","LO206 Heavy","3","3","0.321","","2.573","0 Laps","6","306.608","4","47.078","38.234","35.224","3.0","0"
"Matt Mellott (R)","7","7","77m","LO206 Heavy","1","1","0.170","","2.743","0 Laps","6","306.489","6","47.248","38.097","35.238","3.0","0"
"Jake Henderson","8","8","3","LO206 Heavy","5","5","0.652","","3.395","26.505","6","338.07","6","47.9","37.578","31.946","3.0","0"
"Jason Grubaugh (R)","9","9","712","LO206 Heavy","6","6","0.936","","4.331","12.597","6","324.162","4","48.836","36.858","33.317","3.0","0"
"Paul Charsley (R)","10","10","23","LO206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
