"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485214-20220212","NTK 2022-Maxwell Paper Products Winter3","2022-02-12 15:00:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485219","Controlled Practice ","1073745887","Controlled Practice ","Practice","2022-02-12 15:00:00 UTC","2022-02-12 16:17:22 UTC","FINAL","24","https://racehero.io/events/ntk-2022-maxwell-paper-products-winter3/results/1073745887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wolfe","1","1","2.","LO206 Senior","0","","","","","0","12","5855.887","1","32.767","54.933","3.689","6.0","0"
"Vicent Climent","2","1","911","100cc Sr","0","","7.729","","7.729","0","14","7295.52","14","40.496","44.449","3.454","7.0","0"
"JD Lamping","3","2","919","100cc Sr","0","","0.299","","8.028","0 Laps","14","7291.99","14","40.795","44.123","3.456","7.0","0"
"Kingston Himes","4","3","9","100cc Sr","0","","0.127","","8.155","5 Laps","9","7280.774","7","40.922","43.986","2.225","4.5","0"
"Franco Sacripanti","5","4","913","100cc Sr","0","","0.262","","8.417","9.876","6","7305.396","6","41.184","43.706","1.478","3.0","0"
"Alfred Alvarez del Castillo","6","1","822","100cc Jr","0","","0.095","","8.512","0","13","7581.022","13","41.279","43.606","3.087","6.5","0"
"Santiago Apodaca","7","2","811","100cc Jr","0","","0.073","","8.585","1 Lap","12","7577.677","12","41.352","43.529","2.85","6.0","0"
"Beckett Friesen","8","3","826","100cc Jr","0","","0.006","","8.591","4.055","13","7585.077","7","41.358","43.522","3.085","6.5","0"
"Gabby Selden","9","4","835","100cc Jr","0","","0.147","","8.738","1 Lap","12","7577.376","12","41.505","43.368","2.851","6.0","0"
"Haley Knox","10","5","51.","100cc Sr","0","","0.045","","8.783","2 Laps","12","7287.905","12","41.55","43.321","2.964","6.0","0"
"Graham Trammell","11","5","866","100cc Jr","0","","0.100","","8.883","3.786","12","7584.808","12","41.65","43.217","2.848","6.0","0"
"Justin Music","12","6","852","100cc Jr","0","","0.295","","9.178","1.666","12","7582.688","12","41.945","42.913","2.849","6.0","0"
"Andy Miller","13","6","203","100cc Sr","0","","0.194","","9.372","8 Laps","6","3287.008","6","42.139","42.716","3.286","3.0","0"
"Luke Klinker ","14","7","237","100cc Sr","0","","1.033","","10.405","2 Laps","12","7285.461","12","43.172","41.694","2.965","6.0","0"
"Patrick Carter (R)","15","1","113","100cc Mstr","0","","1.840","","12.245","0","12","5551.38","6","45.012","39.989","3.891","6.0","0"
"Brayden Westfall","16","1","248","LO206 Junior 1","0","","0.209","","12.454","0","12","6484.904","12","45.221","39.805","3.331","6.0","0"
"Colton Underhill","17","2","672","LO206 Senior","0","","0.086","","12.540","16.12","12","5872.007","12","45.307","39.729","3.678","6.0","0"
"Emmett Eddolls","18","1","116","Tag Cadet 2","0","","0.162","","12.702","0","6","768.477","5","45.469","39.587","14.054","3.0","0"
"Chuck Jensen","19","3","689","LO206 Senior","0","","0.175","","12.877","15:44.041","24","6799.928","6","45.644","39.436","6.353","12.0","0"
"Caiden Wolfe","20","1","2","LO206 Junior 2","0","","0.049","","12.926","0","12","6173.653","12","45.693","39.393","3.499","6.0","0"
"Drew Chappell","21","4","926","LO206 Senior","0","","0.012","","12.938","3 Laps","9","5854.735","9","45.705","39.383","2.767","4.5","0"
"Tanner Barsch","22","2","251","LO206 Junior 1","0","","0.132","","13.070","9.229","10","6494.133","10","45.837","39.27","2.772","5.0","0"
"Ian Howell","23","5","34","LO206 Senior","0","","0.056","","13.126","9.712","12","5865.599","12","45.893","39.222","3.682","6.0","0"
"Tanner Barsch","24","1","51","Tag Cadet 1","0","","0.068","","13.194","0","9","5248.005","9","45.961","39.164","3.087","4.5","0"
"Hunter Stine","25","6","67","LO206 Senior","55","","0.104","","13.298","8.806","5","5864.693","5","46.065","39.075","1.535","2.5","0"
"Landon Melson","26","7","625","LO206 Senior","0","","0.029","","13.327","1.157","12","5857.044","6","46.094","39.051","3.688","6.0","0"
"Emerson Laine","27","2","50","Tag Cadet 1","0","","0.022","","13.349","-2 Laps","11","5205.403","5","46.116","39.032","3.804","5.5","0"
"Luke Waller","28","8","691","LO206 Senior","0","","0.014","","13.363","4.884","12","5860.771","12","46.13","39.02","3.686","6.0","0"
"Chris Hoyles","29","9","640","LO206 Senior","0","","0.039","","13.402","2.716","12","5858.603","6","46.169","38.987","3.687","6.0","0"
"Tyler Stephens","30","10","605","LO206 Senior","0","","0.023","","13.425","3.688","12","5859.575","5","46.192","38.968","3.686","6.0","0"
"Collin Underhill","31","11","637","LO206 Senior","0","","0.048","","13.473","9.377","12","5865.264","12","46.24","38.927","3.683","6.0","0"
"Alfred Alvarez del Castillo","32","2","422","LO206 Junior 2","0","","0.111","","13.584","11.261","12","6184.914","12","46.351","38.834","3.492","6.0","0"
"Thomas Watkins","33","12","626","LO206 Senior","0","","0.053","","13.637","11.335","11","5867.222","11","46.404","38.79","3.375","5.5","0"
"Jett Bowling","34","13","602","LO206 Senior","0","","0.016","","13.653","11.797","12","5867.684","12","46.42","38.776","3.681","6.0","0"
"Christopher Tracey","35","3","224","LO206 Junior 1","0","","0.178","","13.831","1 Lap","11","6461.363","11","46.598","38.628","3.064","5.5","0"
"Madison Knox","36","1","35","LO206 Heavy","36","","0.136","","13.967","0","12","6808.098","12","46.734","38.516","3.173","6.0","0"
"Noah Gibson","37","4","5","LO206 Junior 1","0","","0.269","","14.236","12.65","11","6497.554","11","47.003","38.295","3.047","5.5","0"
"Austin Higginbotham","38","3","443","LO206 Junior 2","0","","0.198","","14.434","1 Lap","11","6148.993","6","47.201","38.135","3.22","5.5","0"
"Ean Columbus","39","4","48","LO206 Junior 2","0","","0.444","","14.878","4 Laps","8","5995.911","6","47.645","37.779","2.402","4.0","0"
"Lucas Nilson","40","5","451","LO206 Junior 2","0","","0.624","","15.502","1 Lap","11","6147.755","6","48.269","37.291","3.221","5.5","0"
"Colton Schniegenberg","41","3","27.","Tag Cadet 1","0","","0.002","","15.504","-1 Laps","10","5218.589","5","48.271","37.289","3.449","5.0","0"
"Nick Miller","42","2","13","LO206 Heavy","56","","0.437","","15.941","9 Laps","3","6786.349","3","48.708","36.955","0.796","1.5","0"
"Christopher Ramcke","43","3","114","LO206 Heavy","37","","0.391","","16.332","6 Laps","6","6703.168","5","49.099","36.661","1.611","3.0","0"
"Mikayla Bradley","44","6","7","LO206 Junior 2","0","","0.066","","16.398","1 Lap","11","6163.377","5","49.165","36.611","3.213","5.5","0"
"Michael Watkins","45","2","707","100cc Mstr","0","","0.095","","16.493","2 Laps","10","5528.84","4","49.26","36.541","3.256","5.0","0"
"Matt Mellott (R)","46","4","77m","LO206 Heavy","38","","0.916","","17.409","8 Laps","4","2747.118","3","50.176","35.874","2.621","2.0","0"
"Bert Cooper","47","3","27","100cc Mstr","0","","0.029","","17.438","4 Laps","8","5511.186","8","50.205","35.853","2.613","4.0","0"
"Samuel Beck","48","7","318","LO206 Junior 2","0","","0.708","","18.146","2 Laps","10","6156.594","10","50.913","35.354","2.924","5.0","0"
"Jake Henderson","49","5","3","LO206 Heavy","39","","0.852","","18.998","2 Laps","10","6805.855","10","51.765","34.773","2.645","5.0","0"
"Jason Grubaugh (R)","50","6","712","LO206 Heavy","40","","0.113","","19.111","4 Laps","8","6802.96","4","51.878","34.697","2.117","4.0","0"
"Liam Nachawati","51","4","88","Tag Cadet 1","35","","2.701","","21.812","8 Laps","1","2040.756","1","54.579","32.98","0.882","0.5","0"
"Landen Welker","52","7","808","100cc Jr","53","","0.871","","22.683","9 Laps","4","7572.934","3","55.45","32.462","0.951","2.0","0"
"Dutch Westbrook","53","1","33","Kid Kart Honda","1","1","4.635","","27.318","0","8","4928.563","5","60.085","29.958","2.922","4.0","0"
"Theodore Mitchell","54","2","20","Kid Kart Honda","3","","3.411","","30.729","2 Laps","6","4882.827","6","63.496","28.348","2.212","3.0","0"
"Brennan Barsch (R)","55","3","82","Kid Kart Honda","2","2","6.139","","36.868","10.857","7","4939.42","6","69.635","25.849","2.551","3.5","0"
"Tucker Halley (R)","56","4","18","Kid Kart Honda","4","","3.739","","40.607","3 Laps","5","4881.78","5","73.374","24.532","1.844","2.5","0"
"Caden Meledeo","57","5","87","Kid Kart Honda","54","","5.097","","45.704","7 Laps","1","4871.554","1","78.471","22.938","0.369","0.5","0"
"Mohammad Naghshineh (R)","58","8","428","LO206 Junior 2","0","","","","","12 Laps","0","5983.289","0","0.0","0.0","0.0","0.0","0"
"Adrian Cruz","59","14","1","LO206 Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shelby Ramirez","60","9","13.","LO206 Junior 2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hailey Stouffer","61","2","20.","Tag Cadet 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Wilkins","62","8","22","100cc Sr","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Charsley (R)","63","7","23","LO206 Heavy","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landen Wilkins","64","9","26","100cc Sr","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Dolian","65","15","31","LO206 Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Dolian","66","8","31.","LO206 Heavy","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richie Yosten (R)","67","9","32","LO206 Heavy","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thad Parker","68","1","41","TAG Sr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Jennings","69","10","75","100cc Sr","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Walther","70","5","99","Tag Cadet 1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Ybarra","71","3","106","Tag Cadet 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carson Barry","72","4","110","Tag Cadet 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Barry","73","5","122","Tag Cadet 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Dukette","74","6","198","Tag Cadet 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Walther","75","11","210","100cc Sr","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chuck Jensen","76","10","689.","LO206 Heavy","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christian Ruiz","77","8","844","100cc Jr","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Stouffer","78","12","881","100cc Sr","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ty Fuller","79","13","937","100cc Sr","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jarrett Fuller","80","14","938","100cc Sr","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Avens","81","4","942","100cc Mstr","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
