"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484104-20230617","3º TRACKMIX","2023-06-17 11:50:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109"," DIA 17 JUN SAB - AMARELO","1073744101","3º T. LIVRE AMARELO","Practice","2023-06-17 15:50:00 UTC","2023-06-17 16:17:18 UTC","PROVISIONAL","8","https://racehero.io/events/3-trackmix-2023/results/1073744101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Roniery (Butina)","1","1","76","AMARELO","2","2","","","","0","5","1153.0","3","131.742","120.782","69.003","22.1","0","Kawasaki"
"Diego Bergo","2","2","28","AMARELO","1","1","0.452","","0.452","1:27.132","8","1240.132","3","132.194","120.369","102.647","35.36","0","Suzuki"
"Leandro Souza","3","3","362","AMARELO","14","14","1.746","","2.198","1:15.128","7","1228.128","6","133.94","118.799","90.694","30.939999999999998","0","Bmw"
"Rafael Norton","4","4","995","AMARELO","16","16","2.929","","5.127","1:23.751","7","1236.751","5","136.869","116.257","90.062","30.939999999999998","0","Kawasaki"
"Gui Pereira","5","5","21","AMARELO","7","7","0.917","","6.044","33.356","7","1186.356","6","137.786","115.483","93.888","30.939999999999998","0","Honda"
"Douglas Daldegan","6","6","37","AMARELO","13","13","1.330","","7.374","-1 Laps","6","1091.394","5","139.116","114.379","87.477","26.52","0","Yamaha"
"Thiago Frota","7","7","9","AMARELO","12","12","0.785","","8.159","20.643","5","1173.643","5","139.901","113.738","67.789","22.1","0","Yamaha"
"Wagner Superman","8","8","14","AMARELO","3","3","0.342","","8.501","0.016","7","1153.016","7","140.243","113.46","96.602","30.939999999999998","0","Kawasaki"
"Andrey Jabbur","9","9","73","AMARELO","17","17","0.455","","8.956","5.271","6","1158.271","4","140.698","113.093","82.426","26.52","0","Kawasaki"
"Pablo Brendo","10","10","34","AMARELO","9","9","0.813","","9.769","54.058","7","1207.058","5","141.511","112.444","92.277","30.939999999999998","0","Yamaha"
"Fabinho Da Street","11","11","675","AMARELO","5","5","0.636","","10.405","44.503","7","1197.503","4","142.147","111.94","93.014","30.939999999999998","0","Triumph"
"Leonardo H. Rodrigues","12","12","363","AMARELO","6","6","1.675","","12.080","45.721","7","1198.721","6","143.822","110.637","92.919","30.939999999999998","0","Honda"
"Felipe Boaventura","13","13","84","AMARELO","8","8","0.527","","12.607","1 Lap","4","786.203","2","144.349","110.233","80.956","17.68","0","Honda"
"Fabio Biondi","14","14","74","AMARELO","10","10","0.254","","12.861","1:20.14","5","1233.14","2","144.603","110.039","64.518","22.1","0","Ducati"
"Junior Cesar","15","15","333","AMARELO","19","","1.424","","14.285","4 Laps","1","1148.19","1","146.027","108.966","13.858","4.42","0","Kawasaki"
"Fernandoh. Lopes","16","16","339","AMARELO","4","4","0.132","","14.417","0 Laps","5","1121.049","3","146.159","108.868","70.969","22.1","0","Kawasaki"
"Lucas Couto","17","17","364","AMARELO","11","11","2.124","","16.541","0 Laps","5","998.217","5","148.283","107.308","79.702","22.1","0","Bmw"
"Amanda Coimbra","18","18","18","AMARELO","15","15","0.103","","16.644","1 Lap","4","850.91","4","148.386","107.234","74.8","17.68","0","Kawasaki"
"Adao Elias","19","19","51","AMARELO","18","","5.099","","21.743","3 Laps","2","630.199","2","153.485","103.671","50.498","8.84","0","Kawasaki"
