"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484104-20230617","3º TRACKMIX","2023-06-17 11:50:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109"," DIA 17 JUN SAB - AMARELO","1073744103","4º T. LIVRE AMARELO","Practice","2023-06-17 17:30:00 UTC","2023-06-17 17:56:02 UTC","PROVISIONAL","8","https://racehero.io/events/3-trackmix-2023/results/1073744103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Roniery (Butina)","1","1","76","AMARELO","1","1","","","","0","4","711.376","1","132.237","120.329","89.472","17.68","0","Kawasaki"
"Leandro Souza","2","2","362","AMARELO","8","8","2.886","","2.886","7:13.071","7","1144.447","6","135.123","117.759","97.326","30.939999999999998","0","Bmw"
"Diego Bergo","3","3","28","AMARELO","3","3","0.398","","3.284","9:07.935","8","1259.311","5","135.521","117.414","101.084","35.36","0","Suzuki"
"Douglas Daldegan","4","4","37","AMARELO","20","20","1.251","","4.535","9:08.902","7","1260.278","7","136.772","116.34","88.381","30.939999999999998","0","Yamaha"
"Rafael Norton","5","5","995","AMARELO","9","9","0.390","","4.925","7:41.201","7","1172.577","7","137.162","116.009","94.991","30.939999999999998","0","Kawasaki"
"Gui Pereira","6","6","21","AMARELO","4","4","0.070","","4.995","7:36.654","7","1168.03","7","137.232","115.95","95.361","30.939999999999998","0","Honda"
"Wagner Superman","7","7","14","AMARELO","2","2","1.436","","6.431","9:21.829","8","1273.205","4","138.668","114.749","99.981","35.36","0","Kawasaki"
"Thiago Frota","8","8","9","AMARELO","18","18","0.080","","6.511","8:56.63","7","1248.006","4","138.748","114.683","89.25","30.939999999999998","0","Yamaha"
"Pablo Brendo","9","9","34","AMARELO","5","5","0.983","","7.494","7:38.992","7","1170.368","7","139.731","113.876","95.17","30.939999999999998","0","Yamaha"
"Junior Cesar","10","10","333","AMARELO","6","6","0.668","","8.162","32.467","4","743.843","2","140.399","113.334","85.566","17.68","0","Kawasaki"
"Leo Borges","11","11","17","AMARELO","19","19","0.077","","8.239","2 Laps","2","549.11","2","140.476","113.272","57.956","8.84","0","Suzuki"
"Fabio Biondi","12","12","74","AMARELO","12","12","0.306","","8.545","8:58.041","7","1249.417","3","140.782","113.026","89.149","30.939999999999998","0","Ducati"
"Felipe Boaventura","13","13","84","AMARELO","10","10","0.001","","8.546","5:42.889","6","1054.265","6","140.783","113.025","90.558","26.52","0","Honda"
"Leonardo H. Rodrigues","14","14","363","AMARELO","15","15","2.321","","10.867","8:58.945","7","1250.321","4","143.104","111.192","89.084","30.939999999999998","0","Honda"
"Fabinho Da Street","15","15","675","AMARELO","14","14","0.617","","11.484","8:58.419","7","1249.795","3","143.721","110.715","89.122","30.939999999999998","0","Triumph"
"Lucas Couto","16","16","364","AMARELO","7","7","0.870","","12.354","8:17.416","7","1208.792","6","144.591","110.048","92.145","30.939999999999998","0","Bmw"
"Fernandoh. Lopes","17","17","339","AMARELO","16","16","0.300","","12.654","6:58.854","6","1130.23","6","144.891","109.82","84.471","26.52","0","Kawasaki"
"Amanda Coimbra","18","18","18","AMARELO","17","17","3.278","","15.932","1 Lap","3","687.907","3","148.169","107.391","69.393","13.26","0","Kawasaki"
"Adao Elias","19","19","51","AMARELO","13","13","2.168","","18.100","4:32.258","5","983.634","2","150.337","105.842","80.884","22.1","0","Kawasaki"
"Alexandre Sepulchro","20","20","80","AMARELO","11","11","2.994","","21.094","1:59.349","4","830.725","4","153.331","103.775","76.617","17.68","0","Honda"
