"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484104-20230617","3º TRACKMIX","2023-06-17 11:50:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107"," DIA 17 JUN SAB - VERDE","1073744091","1º T. LIVRE VERDE","Practice","2023-06-17 13:05:00 UTC","2023-06-17 13:26:02 UTC","PROVISIONAL","6","https://racehero.io/events/3-trackmix-2023/results/1073744091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Rogerio Nascimento","1","1","383","VERDE","13","13","","","","0","6","1286.251","6","140.116","113.563","74.225","26.52","0","Kawasaki"
"Maykim","2","2","376","VERDE","11","11","2.192","","2.192","3.649","6","1289.9","5","142.308","111.814","74.015","26.52","0","Honda"
"Marcelo Surerus","3","3","65","VERDE","3","3","7.905","","10.097","4.046","6","1290.297","6","150.213","105.93","73.992","26.52","0","Ducati"
"Christian Amaral","4","4","676","VERDE","1","1","0.417","","10.514","0 Laps","6","1246.879","6","150.63","105.636","76.569","26.52","0","Kawasaki"
"Vitor Caetano","5","5","386","VERDE","12","12","1.407","","11.921","45.287","6","1331.538","6","152.037","104.659","71.701","26.52","0","Bmw"
"Gustavo Rico","6","6","241","VERDE","4","4","2.502","","14.423","2 Laps","4","988.263","4","154.539","102.964","64.404","17.68","0","Triumph"
"Igor Sossai","7","7","80","VERDE","6","6","1.404","","15.827","2 Laps","4","1005.388","4","155.943","102.037","63.307","17.68","0","Honda"
"Leandro Amorim","8","8","359","VERDE","10","10","0.936","","16.763","1 Lap","5","1194.914","5","156.879","101.428","66.582","22.1","0","Honda"
"Wagner Lana","9","9","387","VERDE","15","15","0.708","","17.471","1 Lap","5","1190.771","4","157.587","100.973","66.814","22.1","0","Bmw"
"Jacinilton Amaral","10","10","292","VERDE","14","14","0.839","","18.310","1 Lap","5","1197.635","5","158.426","100.438","66.431","22.1","0","Bmw"
"Eduardo Magela","11","11","335","VERDE","8","8","0.082","","18.392","1 Lap","5","1192.817","5","158.508","100.386","66.699","22.1","0","Honda"
"Léo Lucas","12","12","44","VERDE","5","5","5.453","","23.845","1 Lap","5","1230.975","2","163.961","97.047","64.632","22.1","0","Bmw"
"Magno Alves","13","13","770","VERDE","7","7","0.958","","24.803","3 Laps","3","867.039","3","164.919","96.484","55.056","13.26","0","Bmw"
"Mauricio Jose","14","14","368","VERDE","2","2","0.434","","25.237","59.348","6","1345.599","6","165.353","96.23","70.951","26.52","0","Honda"
"Gustavo Rocha","15","15","346","VERDE","9","9","1.398","","26.635","1 Lap","5","1227.103","5","166.751","95.424","64.836","22.1","0","Kawasaki"
"Henrique De Castro","16","16","354","VERDE","16","16","39.316","","1:05.951","2 Laps","4","1276.326","4","206.067","77.218","49.868","17.68","0","Ducati"
