"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484104-20230617","3º TRACKMIX","2023-06-17 11:50:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107"," DIA 17 JUN SAB - VERDE","1073744094","4º T. LIVRE VERDE","Practice","2023-06-17 17:55:00 UTC","2023-06-17 18:26:00 UTC","PROVISIONAL","7","https://racehero.io/events/3-trackmix-2023/results/1073744094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Rogerio Nascimento","1","1","383","VERDE","1","1","","","","0","5","863.465","4","135.965","117.03","92.14","22.1","0","Kawasaki"
"Maykim","2","2","376","VERDE","6","6","2.261","","2.261","2 Laps","3","611.501","3","138.226","115.116","78.064","13.26","0","Honda"
"Vitor Caetano","3","3","386","VERDE","3","3","4.503","","6.764","5:24.09","7","1187.555","4","142.729","111.484","93.793","30.939999999999998","0","Bmw"
"Christian Amaral","4","4","676","VERDE","2","2","3.795","","10.559","5:37.504","7","1200.969","2","146.524","108.597","92.745","30.939999999999998","0","Kawasaki"
"Marcos Rodrigues","5","5","365","VERDE","16","16","1.442","","12.001","4:41.36","6","1144.825","6","147.966","107.538","83.394","26.52","0","Kawasaki"
"Ricardo Mendes","6","6","379","VERDE","4","4","0.471","","12.472","5:56.916","7","1220.381","5","148.437","107.197","91.27","30.939999999999998","0","Suzuki"
"Gustavo Rico","7","7","241","VERDE","18","18","1.280","","13.752","5:13.352","6","1176.817","4","149.717","106.281","81.127","26.52","0","Triumph"
"Wagner Lana","8","8","387","VERDE","13","13","1.724","","15.476","4:50.522","6","1153.987","6","151.441","105.071","82.732","26.52","0","Bmw"
"Leandro Amorim","9","9","359","VERDE","10","10","0.020","","15.496","4:33.646","6","1137.111","5","151.461","105.057","83.96","26.52","0","Honda"
"Marcelo Surerus","10","10","65","VERDE","17","17","1.019","","16.515","5:12.319","6","1175.784","2","152.48","104.355","81.199","26.52","0","Ducati"
"Haddyb Trad","11","11","352","VERDE","5","5","2.589","","19.104","1 Lap","4","808.756","1","155.069","102.612","78.699","17.68","0","Bmw"
"Magno Alves","12","12","770","VERDE","12","12","1.590","","20.694","5:43.792","6","1207.257","6","156.659","101.571","79.082","26.52","0","Bmw"
"Gustavo Rocha","13","13","346","VERDE","11","11","0.471","","21.165","2:24.356","5","1007.821","2","157.13","101.266","78.943","22.1","0","Kawasaki"
"Mauricio Jose","14","14","368","VERDE","8","8","0.215","","21.380","4:45.756","6","1149.221","3","157.345","101.128","83.075","26.52","0","Honda"
"Eduardo Magela","15","15","335","VERDE","14","14","4.413","","25.793","20.656","4","884.121","4","161.758","98.369","71.99","17.68","0","Honda"
"Jacinilton Amaral","16","16","292","VERDE","7","7","0.548","","26.341","2 Laps","3","673.723","1","162.306","98.037","70.854","13.26","0","Bmw"
"Igor Sossai","17","17","80","VERDE","9","9","4.236","","30.577","5:53.485","6","1216.95","6","166.542","95.543","78.452","26.52","0","Honda"
"Henrique De Castro","18","18","354","VERDE","15","15","30.582","","1:01.159","6:17.21","5","1240.675","1","197.124","80.721","64.126","22.1","0","Ducati"
