"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484104-20230617","3º TRACKMIX","2023-06-17 11:50:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","  DIA 17 JUN SAB - VERMELHO","1073744088","3º T. LIVRE VERMELHO","Practice","2023-06-17 15:25:00 UTC","2023-06-17 15:52:59 UTC","PROVISIONAL","7","https://racehero.io/events/3-trackmix-2023/results/1073744088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Bruninho Gibi#94","1","1","94","VERMELHO","5","5","","","","0","6","1302.841","4","122.069","130.353","73.28","26.52","0","Kawasaki"
"Breno Kabelin #29","2","2","29","VERMELHO","16","","0.612","","0.612","1 Lap","5","1064.737","4","122.681","129.702","74.723","22.1","0","Kawasaki"
"Mauricio Maskara","3","3","28","VERMELHO","14","","1.936","","2.548","0 Laps","6","1191.059","2","124.617","127.687","80.157","26.52","0","Bmw"
"Michel Abboud  ","4","4","8","VERMELHO","10","","1.456","","4.004","0 Laps","6","1232.772","5","126.073","126.213","77.445","26.52","0","Kawasaki"
"Renato Vale","5","5","74","VERMELHO","2","2","1.168","","5.172","2 Laps","4","953.23","4","127.241","125.054","66.771","17.68","0","Kawasaki"
"Pedro Barbosa","6","6","345","VERMELHO","11","","0.431","","5.603","2 Laps","4","919.672","3","127.672","124.632","69.207","17.68","0","Kawasaki"
"Lucas Cavalcanti","7","7","32","VERMELHO","20","","0.945","","6.548","34.136","5","1336.977","3","128.617","123.716","59.507","22.1","0","Kawasaki"
"Arthur Braga","8","8","360","VERMELHO","8","8","0.156","","6.704","1 Lap","5","996.317","5","128.773","123.566","79.854","22.1","0","Triumph"
"Fabinho Alfinete","9","9","222","VERMELHO","15","","0.342","","7.046","3 Laps","3","817.279","2","129.115","123.239","58.408","13.26","0","Kawasaki"
"Fernando Dimas","10","10","87","VERMELHO","9","9","0.195","","7.241","1 Lap","5","1049.69","4","129.31","123.053","75.794","22.1","0","Kawasaki"
"Jerinha","11","11","344","VERMELHO","1","1","1.578","","8.819","-1 Laps","7","1168.647","5","130.888","121.57","95.31","30.939999999999998","0","Kawasaki"
"Bruno Mazzochi","12","12","80","VERMELHO","7","7","1.512","","10.331","0 Laps","6","1135.473","4","132.4","120.181","84.081","26.52","0","Kawasaki"
"Johann Wilhelm","13","13","26","VERMELHO","12","","0.085","","10.416","3 Laps","3","809.325","3","132.485","120.104","58.982","13.26","0","Bmw"
"Edgardo Regis","14","14","66","VERMELHO","17","","0.608","","11.024","3 Laps","3","834.487","3","133.093","119.555","57.204","13.26","0","Kawasaki"
"Diego Duque","15","15","47","VERMELHO","13","","0.061","","11.085","2 Laps","4","937.217","3","133.154","119.501","67.912","17.68","0","Kawasaki"
"Luciano Bastos","16","16","43","VERMELHO","4","4","0.346","","11.431","1 Lap","5","935.281","4","133.5","119.191","85.065","22.1","0","Kawasaki"
"Celio Ben10","17","17","10","VERMELHO","3","3","0.701","","12.132","3 Laps","3","666.474","2","134.201","118.568","71.625","13.26","0","Kawasaki"
"Renato Bianchi","18","18","239","VERMELHO","19","","0.136","","12.268","4 Laps","2","735.767","2","134.337","118.448","43.253","8.84","0","Ducati"
"Xande El Toro","19","19","75","VERMELHO","9","","0.149","","12.417","1 Lap","5","1071.592","3","134.486","118.317","74.245","22.1","0","Kawasaki"
"Romario Barbosa","20","20","91","VERMELHO","6","6","3.239","","15.656","1 Lap","5","979.32","4","137.725","115.535","81.24","22.1","0","Suzuki"
