"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484104-20230617","3º TRACKMIX","2023-06-17 11:50:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","  DIA 17 JUN SAB - VERMELHO","1073744089","4º T. LIVRE VERMELHO","Practice","2023-06-17 17:05:00 UTC","2023-06-17 17:31:30 UTC","PROVISIONAL","8","https://racehero.io/events/3-trackmix-2023/results/1073744089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Bruninho Gibi#94","1","1","94","VERMELHO","3","3","","","","0","7","1115.565","5","120.704","131.827","99.845","30.939999999999998","0","Kawasaki"
"Breno Kabelin #29","2","2","29","VERMELHO","8","8","3.478","","3.478","2:32.671","8","1268.236","6","124.182","128.135","100.372","35.36","0","Kawasaki"
"Renato Vale","3","3","74","VERMELHO","4","4","1.457","","4.935","9.244","5","1124.809","5","125.639","126.649","70.732","22.1","0","Kawasaki"
"Lucas Cavalcanti","4","4","32","VERMELHO","9","9","0.184","","5.119","3:05.515","8","1301.08","6","125.823","126.463","97.839","35.36","0","Kawasaki"
"Fabinho Alfinete","5","5","222","VERMELHO","5","5","0.881","","6.000","4 Laps","3","618.397","2","126.704","125.584","77.193","13.26","0","Kawasaki"
"Michel Abboud  ","6","6","8","VERMELHO","13","","0.914","","6.914","2:55.238","7","1290.803","5","127.618","124.685","86.29","30.939999999999998","0","Kawasaki"
"Xande El Toro","7","7","75","VERMELHO","14","","1.101","","8.015","2:39.962","5","1275.527","3","128.719","123.618","62.374","22.1","0","Kawasaki"
"Pedro Barbosa","8","8","345","VERMELHO","12","","0.171","","8.186","3 Laps","4","895.047","4","128.89","123.454","71.111","17.68","0","Kawasaki"
"Arthur Braga","9","9","360","VERMELHO","10","10","0.077","","8.263","2 Laps","5","924.425","4","128.967","123.38","86.064","22.1","0","Triumph"
"Jerinha","10","10","344","VERMELHO","2","2","0.058","","8.321","2:40.394","7","1275.959","6","129.025","123.325","87.294","30.939999999999998","0","Kawasaki"
"Edgardo Regis","11","11","66","VERMELHO","18","","0.321","","8.642","2:56.436","3","1292.001","2","129.346","123.019","36.947","13.26","0","Kawasaki"
"Celio Ben10","12","12","10","VERMELHO","1","1","0.710","","9.352","4 Laps","3","552.978","1","130.056","122.347","86.325","13.26","0","Kawasaki"
"Bruno Mazzochi","13","13","80","VERMELHO","14","","0.508","","9.860","2 Laps","5","1105.75","3","130.564","121.871","71.951","22.1","0","Kawasaki"
"Diego Duque","14","14","47","VERMELHO","6","6","0.181","","10.041","3 Laps","4","760.532","2","130.745","121.703","83.689","17.68","0","Kawasaki"
"Johann Wilhelm","15","15","26","VERMELHO","16","","3.483","","13.524","6 Laps","1","588.366","1","134.228","118.545","27.044","4.42","0","Bmw"
"Fernando Dimas","16","16","87","VERMELHO","11","","1.605","","15.129","2:48.705","4","1284.27","3","135.833","117.144","49.56","17.68","0","Kawasaki"
"Renato Bianchi","17","17","239","VERMELHO","15","","1.093","","16.222","6 Laps","1","579.695","1","136.926","116.209","27.449","4.42","0","Ducati"
"Romario Barbosa","18","18","91","VERMELHO","7","7","1.356","","17.578","1 Lap","6","1068.367","2","138.282","115.069","89.363","26.52","0","Suzuki"
