"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484104-20230617","3º TRACKMIX","2023-06-17 11:50:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107"," DIA 17 JUN SAB - VERDE","1073744093","3º T. LIVRE VERDE","Practice","2023-06-17 16:15:00 UTC","2023-06-17 16:43:30 UTC","PROVISIONAL","7","https://racehero.io/events/3-trackmix-2023/results/1073744093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Rogerio Nascimento","1","1","383","VERDE","5","5","","","","0","5","925.274","5","135.912","117.076","85.985","22.1","0","Kawasaki"
"Maykim","2","2","376","VERDE","4","4","1.886","","1.886","4:58.589","7","1223.863","5","137.798","115.473","91.01","30.939999999999998","0","Honda"
"Vitor Caetano","3","3","386","VERDE","6","6","6.438","","8.324","5:55.109","7","1280.383","6","144.236","110.319","86.993","30.939999999999998","0","Bmw"
"Christian Amaral","4","4","676","VERDE","1","1","1.406","","9.730","4:47.319","7","1212.593","4","145.642","109.254","91.856","30.939999999999998","0","Kawasaki"
"Gustavo Rico","5","5","241","VERDE","9","9","3.688","","13.418","4:09.193","6","1174.467","6","149.33","106.556","81.29","26.52","0","Triumph"
"Marcelo Surerus","6","6","65","VERDE","11","11","0.983","","14.401","4:34.246","6","1199.52","5","150.313","105.859","79.592","26.52","0","Ducati"
"Ricardo Mendes","7","7","379","VERDE","7","7","1.330","","15.731","4:07.41","6","1172.684","6","151.643","104.931","81.413","26.52","0","Suzuki"
"Wagner Lana","8","8","387","VERDE","10","10","1.291","","17.022","4:29.401","6","1194.675","5","152.934","104.045","79.915","26.52","0","Bmw"
"Leandro Amorim","9","9","359","VERDE","12","12","0.184","","17.206","5:33.309","6","1258.583","6","153.118","103.92","75.857","26.52","0","Honda"
"Magno Alves","10","10","770","VERDE","16","16","2.992","","20.198","5:52.872","6","1278.146","4","156.11","101.928","74.696","26.52","0","Bmw"
"Gustavo Rocha","11","11","346","VERDE","14","14","0.039","","20.237","5:50.209","6","1275.483","6","156.149","101.903","74.852","26.52","0","Kawasaki"
"Haddyb Trad","12","12","352","VERDE","8","8","0.080","","20.317","1 Lap","4","872.785","3","156.229","101.85","72.925","17.68","0","Bmw"
"Mauricio Jose","13","13","368","VERDE","3","3","0.837","","21.154","3:41.364","6","1146.638","5","157.066","101.308","83.263","26.52","0","Honda"
"Jacinilton Amaral","14","14","292","VERDE","13","13","0.529","","21.683","5:18.084","5","1243.358","5","157.595","100.968","63.988","22.1","0","Bmw"
"Eduardo Magela","15","15","335","VERDE","15","15","0.003","","21.686","5:56.285","6","1281.559","5","157.598","100.966","74.497","26.52","0","Honda"
"Henrique De Castro","16","16","354","VERDE","2","2","48.449","","1:10.135","5:29.029","4","1254.303","3","206.047","77.225","50.744","17.68","0","Ducati"
